Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,201,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,2,188,,,,
3,up,Alejandro Fuentes,Tomorrow Only Knows,3,2,199,,,,
4,up,Pitbull,Get It Started (feat. Shakira),4,4,200,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,5,178,,,,
6,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,6,197,,,,
7,up,Kaoma,Lambada,30,7,191,,,,
8,up,Ricky Martin,She Bangs (English Version),8,8,174,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,9,188,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,10,9,180,,,,
11,down,Pitbull,Timber (feat. Ke$ha),5,1,200,,,,
12,down,Gotan Project,Santa María (Del Buen Ayre),11,7,186,,,,
13,up,King Africa,La Bomba,20,9,188,,,,
14,up,Shakira,"Whenever, Wherever",22,1,199,33,2020-02-09,33,2020-02-09
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,11,176,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,1,179,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,12,47,,,,
18,down,Gotan Project,Época,13,13,198,,,,
19,up,Shakira,La Tortura (Alternate Version),19,12,197,,,,
20,down,Marc Anthony,Vivir Mi Vida,14,14,187,,,,
21,down,Farruko,Pepas,16,1,94,,,,
22,down,Aventura,Obsesión,15,15,175,,,,
23,up,Macarena,Macarena,43,19,168,,,,
24,up,Kat Deluna,Whine Up (feat. Elephant Man),32,18,182,,,,
25,-,Shakira & Rauw Alejandro,Te Felicito,-,25,2,,,,
26,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,26,1,,,,
27,-,Julio Albino y su Orquesta Secreto a Voces,Miré Compay,-,27,1,,,,
28,down,Pitbull,Everybody F***s (feat. Akon & David Rush),18,1,201,,,,
29,-,Juan Miguel & Olga Tañón,Me Muero De Ganas,-,29,1,,,,
30,-,Vincent Gross,Buenos Nachos,-,30,1,,,,
31,-,Papo Rosario & Isidro Infante,Esto Empieza Y No Acaba,-,31,1,,,,
32,-,Alexandra,En Cada Aniversario,-,32,1,,,,
33,-,Papo Rosario & Isidro Infante,Regreso,-,33,1,,,,
34,-,Gustavo y su Banda Electrónica,The Model,-,34,1,,,,
35,-,Ricky Martin,Livin' la Vida Loca,-,21,126,,,,
