Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,204,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,203,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,183,,,,
4,down,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,204,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,182,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,191,,,,
7,down,Alejandro Fuentes,Tomorrow Only Knows,6,2,202,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,4,203,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),25,5,199,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,181,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,200,,,,
12,down,Kaoma,Lambada,10,7,194,,,,
13,down,Ricky Martin,She Bangs (English Version),11,8,177,,,,
14,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,191,,,,
15,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,183,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),14,7,189,,,,
17,down,King Africa,La Bomba,15,9,191,,,,
18,down,Shakira,"Whenever, Wherever",16,1,202,33,2020-02-09,33,2020-02-09
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,11,179,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,50,,,,
21,down,Gotan Project,Época,20,13,201,,,,
22,down,Shakira,La Tortura (Alternate Version),21,12,200,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,14,190,,,,
24,down,Los del Río,Macarena (Bayside Boys Remix),23,12,185,,,,
25,down,Aventura,Obsesión,24,15,178,,,,
26,-,Juan Ballestero & Havana City,Bla Bla Bla (feat. Dayán Carrera Fernández),-,26,1,,,,
27,-,Zacarías Ferreira & Pavel Nuñez,Donde Encontrarte,-,27,1,,,,
28,-,Plena 79,Tiene Su Guaguancó,-,28,1,,,,
29,-,Farruko,Pepas,-,1,96,,,,
30,-,Pablito y su Charanga,La Gente Se Pregunta,-,30,1,,,,
31,-,Luis Vargas,Envenéname,-,31,1,,,,
32,-,Charangon Del Norte,La Calle Me Llama,-,32,1,,,,
33,-,Alex Matos,Mi Fracaso,-,33,1,,,,
34,-,Elvis Crespo,A Celebrar (feat. Olga Tañón),-,34,1,,,,
35,-,Manny Cruz,Amor Mío,-,35,1,,,,
36,-,Daddy Yankee,Con Calma (feat. Snow),-,21,134,,,,
37,-,Miosotis,Y QUE?,-,37,1,,,,
