Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,43,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,43,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,40,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),48,1,8,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),67,2,7,,,,
6,down,Lucenzo,Danza Kuduro (Radio Edit),5,2,42,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,43,,,,
8,down,Shakira,"Whenever, Wherever",4,1,43,33,2020-02-09,33,2020-02-09
9,down,Shakira,She Wolf (El Dorado World Tour Live),6,4,8,,,,
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,43,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,43,,,,
12,down,Enrique Iglesias,Rhythm Divine,9,6,43,,,,
13,down,Juanes,La Camisa Negra,10,7,36,,,,
14,up,Enrique Iglesias,Hero,24,3,43,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),81,5,43,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,41,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,35,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,43,,,,
19,up,Rihanna,Pon de Replay (Radio Edit),22,9,43,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,2,42,,,,
21,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,43,,,,
22,down,Shakira,Underneath Your Clothes,17,15,43,,,,
23,up,Pitbull,Get It Started (feat. Shakira),52,4,42,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),19,17,43,,,,
25,down,Lucenzo,Danza Kuduro,20,18,42,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,5,37,,,,
27,down,Kaoma,Lambada,25,7,41,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,43,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,43,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,9,40,,,,
31,down,Ricky Martin,She Bangs (English Version),27,8,37,,,,
32,down,Shakira,Objection (Tango),28,25,43,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),31,13,43,,,,
34,down,Gotan Project,Santa María (Del Buen Ayre),29,7,43,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,2,31,,,,
36,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,9,36,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),64,1,41,,,,
38,down,Enrique Iglesias,Be With You,32,15,43,,,,
39,down,King Africa,La Bomba,33,9,41,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,27,43,,,,
41,down,Mario Vazquez,Gallery,35,28,43,,,,
42,-,Río Roma & Thalía,Lo Siento Mucho,-,42,1,,,,
43,-,Sergio Mendes & Brasil '65,Black Orpheus Medley,-,43,1,,,,
44,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,2,14,2020-08-02,10,2020-08-23
45,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,45,1,66,2020-07-26,14,2020-08-09
46,-,Farik Grippa,Háblame de Ti,-,46,1,,,,
47,down,Daddy Yankee,Limbo,36,29,42,,,,
48,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,32,43,,,,
49,down,Lucenzo,Danza Kuduro (Club Extended),38,30,42,,,,
50,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,43,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,14,42,,,,
52,down,Gotan Project,Época,40,13,43,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,12,8,,,,
54,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,38,,,,
55,down,Shakira,La Tortura (Alternate Version),46,12,42,,,,
56,down,José Feliciano,Feliz Navidad,47,8,40,48,2019-12-29,48,2019-12-29
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,39,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,43,,,,
59,down,Marc Anthony,Vivir Mi Vida,50,14,41,,,,
60,down,Los del Río,Macarena (Bayside Boys Remix),51,12,43,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),61,43,43,,,,
62,down,Aventura,Obsesión,60,15,38,,,,
63,down,Gotan Project,Queremos Paz,62,45,39,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),63,18,43,,,,
65,up,Shakira,Addicted to You,65,41,43,,,,
66,up,Gotan Project,Una Música Brutal,66,50,42,,,,
67,-,J Balvin & Willy William,Mi Gente,-,8,31,,,,
68,up,Zumba Fitness,Caipirinha,68,34,42,,,,
69,up,Shakira,Don't Bother,71,35,42,,,,
70,down,Macarena,Macarena,69,19,39,,,,
71,down,Daddy Yankee,Lovumba,70,55,42,,,,
72,up,Gotan Project,Last Tango In Paris,82,54,42,,,,
73,up,Enrique Iglesias,Escape,83,40,42,,,,
74,up,Gotan Project,Vuelvo al Sur,84,56,41,,,,
75,-,Río Roma & Yuridia,Yo Te Prefiero a Ti,-,75,1,,,,
76,-,Gaby Zambrano,Has Perdido a Esta Mujer,-,76,1,,,,
77,-,Riccardo Cocciante,Margherita,-,77,1,,,,
78,up,Daddy Yankee,Con Calma (feat. Snow),98,21,42,,,,
79,-,El Biles,La Almeja,-,79,1,,,,
80,-,Amy Gutierrez,No Sé,-,80,1,,,,
81,-,Don Patricio,Pa toda la vida (feat. Mozart La Para),-,81,1,,,,
82,-,Amy Gutierrez,Viveme (Edición de Colección),-,82,1,,,,
83,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),53,24,40,,,,
84,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),94,25,33,,,,
85,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],95,57,39,,,,
86,up,Lucenzo,Danza Kuduro (feat. Don Omar),99,1,43,,,,
87,-,Daniel Lazo,Si Te Vas,-,87,1,,,,
88,-,Don Patricio,En Otra historia,-,88,1,,,,
89,up,Enrique Iglesias,Tired of Being Sorry,96,56,41,,,,
90,-,La Cuneta,Amor Fritanguero,-,90,1,,,,
91,-,Daniel Lazo,Te Odio Tanto (Bachata Version),-,91,1,,,,
92,-,Tito Puente,Ran Kan Kan (4F Remix),-,92,1,,,,
93,-,El Biles,La Almeja (feat. El Payo Juan Manuel),-,93,1,,,,
94,up,Julio Iglesias,Crazy,100,22,40,,,,
95,-,Gotan Project,Tríptico,-,62,37,,,,
96,-,Gotan Project,El Capitalismo Foráneo,-,63,38,,,,
97,-,Ricky Martin,Livin' la Vida Loca,-,21,32,,,,
98,-,Shakira,"Suerte (Whenever, Wherever)",-,68,36,,,,
99,-,Gotan Project,Chunga's Revenge,-,64,38,,,,
100,-,Zumba Fitness,African Dream - African Beats,-,66,38,,,,
