Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,111,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,123,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,84,,,,
5,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,111,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,83,,,,
7,up,Enrique Iglesias,Hero,9,3,123,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,122,,,,
9,down,Shakira,"Whenever, Wherever",6,1,123,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,123,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,6,122,,,,
12,down,Juanes,La Camisa Negra,10,7,116,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,5,123,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,119,,,,
15,up,Rihanna,Pon de Replay (Radio Edit),18,9,123,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,109,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,121,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,123,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,113,,,,
20,up,Shakira,Underneath Your Clothes,20,15,123,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,2,83,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,121,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,46,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,122,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),27,17,122,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),28,5,123,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,5,110,,,,
28,up,Kaoma,Lambada,30,7,118,,,,
29,up,Kat Deluna,Run the Show (feat. Busta Rhymes),31,6,121,,,,
30,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,24,109,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,65,26,21,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,24,122,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,9,115,,,,
34,up,Ricky Martin,She Bangs (English Version),35,8,109,,,,
35,up,Shakira,Objection (Tango),36,25,122,,,,
36,down,Shakira,Rabiosa (feat. Pitbull),26,13,122,,,,
37,up,J Balvin & Willy William,Mi Gente,38,8,90,,,,
38,-,Daddy Yankee,Gasolina (En Directo),-,19,47,,,,
39,up,Enrique Iglesias,Be With You,39,15,122,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),41,26,64,,,,
41,down,King Africa,La Bomba,40,9,115,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,27,122,,,,
43,up,Mario Vazquez,Gallery,43,28,122,,,,
44,up,Daddy Yankee,Limbo,44,29,119,,,,
45,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,122,,,,
46,down,Shakira,She Wolf (El Dorado World Tour Live),21,4,83,,,,
47,up,Gotan Project,Época,47,13,122,,,,
48,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,122,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,11,109,,,,
50,up,Shakira,La Tortura (Alternate Version),50,12,121,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,122,,,,
52,-,Natalia Lacunza,Cuestión De Suerte,-,52,1,,,,
53,-,Tito Puente,Generación del 80,-,53,1,,,,
54,-,Elito Revé y su Charangón,Papá Elegguá,-,54,1,,,,
55,-,Maria Becerra,Felices x Siempre,-,55,1,,,,
56,-,Don Omar,Sincero (Versión Salsa),-,56,1,,,,
57,-,Johnny Vega,El Gallo y los Pollitos (feat. Gumby Navedo & Fernando el Sonero Mercado),-,57,1,,,,
58,-,Guerrero,9 A 5,-,58,1,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),52,43,122,,,,
60,down,José Feliciano,Feliz Navidad,53,8,116,48,2019-12-29,48,2019-12-29
61,down,Marc Anthony,Vivir Mi Vida,54,14,118,,,,
62,up,Los del Río,Macarena (Bayside Boys Remix),75,12,115,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,115,,,,
64,down,Kat Deluna,Whine Up (feat. Elephant Man),60,18,117,,,,
65,down,Gotan Project,Queremos Paz,59,45,118,,,,
66,down,Shakira,Addicted to You,58,41,122,,,,
67,down,Gotan Project,Una Música Brutal,61,50,121,,,,
68,down,Macarena,Macarena,62,19,109,,,,
69,-,Daddy Yankee,Lovumba,-,55,119,,,,
70,down,Farruko,Pepas,25,1,23,,,,
71,down,Shakira,Don't Bother,63,35,120,,,,
72,down,Zumba Fitness,Caipirinha,64,34,119,,,,
73,-,DJ Sezar & Alexio DJ,Allegria,-,73,2,,,,
74,-,Sonora Ponceña,La Ruta del Cacheteo,-,74,1,,,,
75,-,Moral Distraida,Punto Final,-,75,1,,,,
76,-,Miguel Caló,Plomo,-,76,1,,,,
77,-,Maravilla de Florida,Luchando Con Fé,-,77,1,,,,
78,-,Los Rebujitos,Cuatro Soldaditos,-,78,1,,,,
79,-,Manuel Turizo,Te Olvido,-,79,1,,,,
80,-,Los Rebujitos,Cuatro Soldaditos,-,80,1,,,,
81,-,Nathan Rodriguez y Su Conjunto Borikén,Por Nada del Mundo,-,81,1,,,,
82,-,Eric Pabón el Mariscal del Soneo,Madre Querida,-,82,1,,,,
83,-,Carlin Gonzalez,Pa la Feria de Cali,-,83,1,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,2,99,,,,
85,down,Gotan Project,Last Tango In Paris,67,54,119,,,,
86,down,Ricky Martin,Livin' la Vida Loca,78,21,92,,,,
87,down,Enrique Iglesias,Escape,72,40,118,,,,
88,-,Gotan Project,Santa María (Del Buen Ayre),-,7,114,,,,
