Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,211,,,,
2,up,Pitbull,Timber (feat. Ke$ha),11,1,210,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,190,,,,
4,down,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,211,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,187,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,198,,,,
7,down,Alejandro Fuentes,Tomorrow Only Knows,6,2,209,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,4,210,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,206,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,188,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,207,,,,
12,up,Ricky Martin,She Bangs (English Version),13,8,184,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,198,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,9,189,,,,
15,down,Gotan Project,Santa María (Del Buen Ayre),14,7,196,,,,
16,down,J Balvin & Willy William,Mi Gente,15,8,165,,,,
17,down,King Africa,La Bomba,16,9,198,,,,
18,down,Shakira,"Whenever, Wherever",17,1,209,33,2020-02-09,33,2020-02-09
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,11,186,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,12,57,,,,
21,up,Gotan Project,Época,22,13,208,,,,
22,up,Shakira,La Tortura (Alternate Version),23,12,207,,,,
23,down,Los del Río,Macarena (Bayside Boys Remix),21,12,192,,,,
24,up,Marc Anthony,Vivir Mi Vida,24,14,197,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,17,191,,,,
26,up,Aventura,Obsesión,26,15,185,,,,
27,-,Carlos Sadness,La Ternura,-,27,1,,,,
28,-,Macarena,Macarena,-,19,174,,,,
29,up,Farruko,Pepas,35,1,102,,,,
30,-,Ricky Martin,Livin' la Vida Loca,-,21,128,,,,
