Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,217,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,216,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,196,,,,
4,up,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,217,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,193,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,204,,,,
7,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,215,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,4,216,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,5,212,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,213,,,,
11,up,Kaoma,Lambada,11,7,202,,,,
12,up,Ricky Martin,She Bangs (English Version),12,8,190,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,9,203,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,195,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),15,7,202,,,,
16,up,King Africa,La Bomba,16,9,204,,,,
17,up,Shakira,"Whenever, Wherever",17,1,215,33,2020-02-09,33,2020-02-09
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,11,192,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,63,,,,
20,up,Marc Anthony,Vivir Mi Vida,35,14,202,,,,
21,down,Shakira,La Tortura (Alternate Version),20,12,213,,,,
22,down,Los del Río,Macarena (Bayside Boys Remix),21,12,197,,,,
23,down,Aventura,Obsesión,22,15,191,,,,
24,-,Farruko,Pepas,-,1,107,,,,
25,-,Tony Camargo,El Año Viejo,-,25,1,,,,
26,-,Benedict & The Magic Band,BAILALO MAMI,-,26,1,,,,
27,-,Vic J,Bailalo,-,27,1,,,,
28,-,Gala,Freed from Desire,-,28,1,,,,
29,down,Kat Deluna,Whine Up (feat. Elephant Man),24,18,192,,,,
30,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,30,1,,,,
31,-,Benedict & The Magic Band,ZIGUARAYANDO,-,31,1,,,,
32,-,Benedict & The Magic Band,EL CRITICON,-,32,1,,,,
33,-,Hector Zalsumba Rivera,Dulce y Prohibido (feat. Kanela La Perla de la Salsa),-,33,1,,,,
34,-,Hector Zalsumba Rivera,La Tradicion de la Salsa (feat. Cheo Valenzuela & Yarima Blanco),-,34,1,,,,
35,-,Oro Solido,Moviendo el Pum,-,35,1,,,,
36,-,Hector Zalsumba Rivera,Dime Tu,-,36,1,,,,
37,-,Hector Rivera,La Tumba,-,37,1,,,,
38,-,Yasser Ramos,Red de Mentira,-,38,1,,,,
39,-,Hector Zalsumba Rivera,Querido Amor,-,39,1,,,,
40,-,Maynor Vargas y su Orquesta Bonkó,Mi Persona Preferida,-,40,1,,,,
41,-,El Rubio Loco,Tequila (Tomando Tequila) [Salsa Edit],-,41,1,,,,
