Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,121,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,109,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,82,,,,
4,up,Enrique Iglesias,Hero,4,3,121,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,81,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,120,,,,
7,up,Shakira,"Whenever, Wherever",9,1,121,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,121,,,,
9,up,Juanes,La Camisa Negra,10,7,114,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),16,5,121,,,,
11,up,Enrique Iglesias,Rhythm Divine,11,6,120,,,,
12,-,Shakira,She Wolf (El Dorado World Tour Live),-,4,81,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,100,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],60,2,97,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,117,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,14,119,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),15,9,121,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,1,121,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,1,107,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,121,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,111,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,119,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,20,17,44,,,,
24,down,Shakira,Underneath Your Clothes,21,15,121,,,,
25,down,Pitbull,Get It Started (feat. Shakira),22,4,120,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),29,13,120,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),23,17,120,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,5,108,,,,
29,down,Kaoma,Lambada,25,7,116,,,,
30,down,Kat Deluna,Run the Show (feat. Busta Rhymes),26,6,119,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,120,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),62,9,113,,,,
33,up,Ricky Martin,She Bangs (English Version),35,8,107,,,,
34,down,Shakira,Objection (Tango),30,25,120,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),27,24,107,,,,
36,down,Enrique Iglesias,Be With You,32,15,120,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,27,120,,,,
38,down,Mario Vazquez,Gallery,34,28,120,,,,
39,down,Daddy Yankee,Limbo,36,29,117,,,,
40,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,32,120,,,,
41,down,Gotan Project,Época,38,13,120,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,34,120,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),77,26,62,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,11,107,,,,
45,down,Shakira,La Tortura (Alternate Version),41,12,119,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,21,120,,,,
47,down,Farruko,Pepas,1,1,21,,,,
48,down,José Feliciano,Feliz Navidad,43,8,114,48,2019-12-29,48,2019-12-29
49,down,Marc Anthony,Vivir Mi Vida,45,14,116,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),46,43,120,,,,
51,-,Bumbata,La Talla (feat. Yordis Larrazabal),-,51,1,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,17,113,,,,
53,up,Pitbull,Don't Stop the Party (feat. TJR),85,5,121,,,,
54,up,Shakira,Addicted to You,59,41,120,,,,
55,down,Gotan Project,Queremos Paz,48,45,116,,,,
56,down,Kat Deluna,Whine Up (feat. Elephant Man),49,18,115,,,,
57,down,Gotan Project,Una Música Brutal,51,50,119,,,,
58,down,Shakira,Don't Bother,53,35,118,,,,
59,down,Zumba Fitness,Caipirinha,54,34,117,,,,
60,down,Gotan Project,Last Tango In Paris,57,54,117,,,,
61,down,Enrique Iglesias,Escape,58,40,116,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,25,94,,,,
63,down,Gotan Project,Vuelvo al Sur,61,56,113,,,,
64,up,J Balvin & Willy William,Mi Gente,80,8,88,,,,
65,up,King Africa,La Bomba,81,9,113,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,57,102,,,,
67,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,9,106,,,,
68,-,Sounds Of Cuba,Sientalo pero no lo pares (feat. Iván el Hijo de Teresa),-,68,1,,,,
69,-,Yero & La Trendy Band,El Cañón,-,69,1,,,,
70,up,Macarena,Macarena,83,19,107,,,,
71,down,Aventura,Obsesión,44,15,108,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),52,12,113,,,,
73,down,Daddy Yankee,Lovumba,55,55,118,,,,
74,down,Daddy Yankee,Con Calma (feat. Snow),64,21,100,,,,
75,down,Enrique Iglesias,Tired of Being Sorry,56,56,107,,,,
76,down,Julio Iglesias,Crazy,69,22,98,,,,
