Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,53,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,53,,,,
3,up,Pitbull,Timber (feat. Ke$ha),21,1,53,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,17,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),92,1,48,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,53,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,17,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,2,34,,,,
9,down,Shakira,"Whenever, Wherever",7,1,53,33,2020-02-09,33,2020-02-09
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,5,53,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),62,4,18,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,6,53,,,,
13,down,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,53,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,53,,,,
15,down,Juanes,La Camisa Negra,12,7,46,,,,
16,down,Enrique Iglesias,Hero,13,3,53,,,,
17,up,Enrique Iglesias,Be With You,19,15,53,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,7,46,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,49,,,,
20,down,Rihanna,Pon de Replay (Radio Edit),17,9,53,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,53,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,2,48,,,,
23,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,53,,,,
24,up,Shakira,Underneath Your Clothes,24,15,53,,,,
25,up,Pitbull,Get It Started (feat. Shakira),25,4,52,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),96,5,46,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,53,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,24,49,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,53,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,9,50,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),27,13,53,,,,
32,up,Shakira,Objection (Tango),32,25,53,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),26,17,53,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,9,46,,,,
35,down,King Africa,La Bomba,34,9,46,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,53,,,,
37,up,Mario Vazquez,Gallery,39,28,53,,,,
38,up,Daddy Yankee,Limbo,38,29,52,,,,
39,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,32,53,,,,
40,down,Kaoma,Lambada,28,7,51,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,14,52,,,,
42,up,Gotan Project,Época,42,13,53,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,53,,,,
44,up,Shakira,La Tortura (Alternate Version),48,12,52,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,53,,,,
46,up,José Feliciano,Feliz Navidad,50,8,50,48,2019-12-29,48,2019-12-29
47,up,Marc Anthony,Vivir Mi Vida,51,14,50,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),53,12,53,,,,
49,-,Pablo Alborán,Corazón descalzo,-,49,1,,,,
50,-,Doddy,Vișine (feat. Dorian Popa),-,50,1,,,,
51,-,Nicky Jam & Rauw Alejandro,Quisieras,-,51,1,,,,
52,-,Ala Jaza,Si No Me Amas,-,52,1,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,17,48,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),55,43,53,,,,
55,up,Gotan Project,Queremos Paz,57,45,49,,,,
56,up,Kat Deluna,Whine Up (feat. Elephant Man),59,18,52,,,,
57,down,Shakira,Addicted to You,54,41,53,,,,
58,up,Gotan Project,Una Música Brutal,60,50,52,,,,
59,up,Zumba Fitness,Caipirinha,61,34,52,,,,
60,up,Daddy Yankee,Lovumba,65,55,52,,,,
61,up,Gotan Project,Last Tango In Paris,66,54,52,,,,
62,up,Enrique Iglesias,Escape,67,40,52,,,,
63,up,Gotan Project,Vuelvo al Sur,69,56,51,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,45,,,,
65,down,Shakira,Don't Bother,64,35,52,,,,
66,up,Daddy Yankee,Con Calma (feat. Snow),73,21,52,,,,
67,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,57,49,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,11,47,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,71,56,51,,,,
70,up,Julio Iglesias,Crazy,72,22,50,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,2,39,,,,
72,up,Gotan Project,Tríptico,74,62,47,,,,
73,up,Gotan Project,El Capitalismo Foráneo,76,63,48,,,,
74,up,Gotan Project,Chunga's Revenge,77,64,48,,,,
75,up,Zumba Fitness,African Dream - African Beats,78,66,48,,,,
76,up,Don Omar,Dale Don Dale,81,68,45,,,,
77,up,Shakira,"Suerte (Whenever, Wherever)",80,68,46,,,,
78,up,Gotan Project,La del Ruso,82,69,43,,,,
79,down,Aventura,Obsesión,52,15,48,,,,
80,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),83,73,40,,,,
81,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],93,74,12,,,,
82,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],85,37,35,,,,
83,up,Enrique Iglesias,Can You Hear Me,84,75,37,,,,
84,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),86,77,32,,,,
85,up,Julio Iglesias,All of You (duet With Diana Ross),94,76,27,,,,
86,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,95,79,24,,,,
87,-,Daniel Diges,Algo Pequeñito,-,80,17,,,,
88,down,Macarena,Macarena,79,19,49,,,,
89,up,J Balvin & Willy William,Mi Gente,97,8,39,,,,
90,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,84,23,,,,
91,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,81,19,,,,
92,up,Los del Río,Macarena (River Re-Mix),100,91,3,,,,
93,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,12,,,,
94,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,86,11,,,,
95,down,Ricky Martin,Livin' la Vida Loca,75,21,41,,,,
96,-,Los del Río,Macarena (Original Version),-,49,15,,,,
97,down,Daddy Yankee,Gasolina,63,18,47,,,,
98,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,41,,,,
99,down,Ricky Martin,She Bangs (English Version),35,8,45,,,,
100,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),91,87,4,,,,
