Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,198,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,198,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,176,,,,
4,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,2,185,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,197,,,,
6,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,196,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,4,197,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,195,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,175,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,194,,,,
11,up,Kaoma,Lambada,12,7,188,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,185,,,,
13,up,Ricky Martin,She Bangs (English Version),13,8,171,,,,
14,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,14,9,177,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,12,44,,,,
16,up,Shakira,La Tortura (Alternate Version),17,12,194,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,14,184,,,,
18,up,Aventura,Obsesión,18,15,172,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),24,7,183,,,,
20,up,Gotan Project,Época,29,13,195,,,,
21,down,Farruko,Pepas,20,1,91,,,,
22,up,Ricky Martin,Livin' la Vida Loca,31,21,124,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,179,,,,
24,up,Kat Deluna,Whine Up (feat. Elephant Man),32,18,179,,,,
25,-,Fanny Lu,Llorar Es Una Locura (feat. El Mola),-,25,1,,,,
26,-,Rocko Páez & Son Rompe Pera,Cumbia Buena,-,26,1,,,,
27,-,"Bernardo Dj, DJ Franky & Leo Guzmán",Ajedrez (Bachata Version),-,27,1,,,,
28,-,Ala Jaza,Pobrecito,-,28,1,,,,
29,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,29,1,,,,
30,-,Mario Baro & DJ Tony Pecino,Dulcito e Coco (Remix),-,30,1,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,17,184,,,,
32,-,Rey Falco Pandilla X,Rumba,-,32,1,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),44,21,133,,,,
