Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,202,,,,
3,up,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,223,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,210,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,221,,,,
6,up,Pitbull,Get It Started (feat. Shakira),15,4,220,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,6,219,,,,
8,up,Kaoma,Lambada,8,7,208,,,,
9,up,Ricky Martin,She Bangs (English Version),9,8,196,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,9,208,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),11,7,208,,,,
12,up,J Balvin & Willy William,Mi Gente,29,8,173,,,,
13,down,King Africa,La Bomba,12,9,210,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,223,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,11,198,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,12,69,,,,
17,down,Gotan Project,Época,14,13,216,,,,
18,down,Shakira,La Tortura (Alternate Version),17,12,219,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,14,208,,,,
20,down,Aventura,Obsesión,18,15,196,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,17,199,,,,
22,up,Macarena,Macarena,52,19,182,,,,
23,down,Kat Deluna,Whine Up (feat. Elephant Man),20,18,196,,,,
24,-,Pitbull & Vikina,It Takes 3,-,24,1,,,,
25,-,Chris Paradise & DJ Clau,TRAICIONERA (Bachata Versión),-,25,1,,,,
26,-,Jesse & Joy,Me Soltaste,-,26,1,,,,
27,-,Chris Paradise & DJ Manuel Citro,MAMI,-,27,1,,,,
28,-,Daniel Santacruz,Bachata en Nueva York,-,28,1,,,,
29,-,Gilberto Santa Rosa & Luisito Carrion,Apaga la Luz,-,29,1,,,,
30,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,30,1,,,,
31,-,Franco de Vita,Te Amo,-,31,1,,,,
32,up,Shakira,"Whenever, Wherever",32,1,221,33,2020-02-09,33,2020-02-09
