Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,189,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,188,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,170,,,,
4,down,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,189,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,176,,,,
6,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,187,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,4,188,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,186,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,168,,,,
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,185,,,,
11,up,Kaoma,Lambada,11,7,180,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),24,9,176,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,168,,,,
14,up,J Balvin & Willy William,Mi Gente,25,8,150,,,,
15,down,King Africa,La Bomba,13,9,178,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,11,168,,,,
17,down,Shakira,"Whenever, Wherever",14,1,189,33,2020-02-09,33,2020-02-09
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,12,35,,,,
19,down,Los del Río,Macarena (Bayside Boys Remix),17,12,174,,,,
20,down,Shakira,La Tortura (Alternate Version),18,12,186,,,,
21,up,Farruko,Pepas,22,1,83,,,,
22,down,Marc Anthony,Vivir Mi Vida,19,14,176,,,,
23,down,José Feliciano,Feliz Navidad,20,8,182,48,2019-12-29,48,2019-12-29
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,17,175,,,,
25,up,Aventura,Obsesión,27,15,163,,,,
26,-,Marissa Mur,De Vez en Cuando,-,26,1,,,,
27,-,BAMBINA,FREAKY,-,27,1,,,,
28,-,Las Bordonas & Alberto Podestá,Campo afuera,-,28,1,,,,
29,-,Emmanuel,La Última Luna,-,29,1,,,,
30,-,Juan Daniél,Viva la vida,-,30,1,,,,
31,-,Las Bordonas & Alberto Podestá,La mulateada,-,31,1,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),32,7,174,,,,
33,-,Trio Garufa,Ella Es Así,-,33,1,,,,
34,-,Raulin Rodriguez,Guantanamera,-,34,1,,,,
35,-,Daddy Yankee,Con Calma (feat. Snow),-,21,127,,,,
