Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,7,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,6,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,7,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,7,,,,
5,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,2,6,,,,
6,down,Lucenzo,Danza Kuduro (Radio Edit),5,2,6,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,7,,,,
8,down,Shakira,"Whenever, Wherever",6,1,7,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,7,,,,
10,down,Enrique Iglesias,Hero,8,3,7,,,,
11,up,Enrique Iglesias,Rhythm Divine,15,6,7,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,7,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),38,5,7,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),14,9,7,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,7,,,,
16,up,Enrique Iglesias,Be With You,21,15,7,,,,
17,up,Shakira,Hips Don't Lie (Live),69,3,7,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,2,7,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),17,13,7,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,2,7,,,,
21,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,7,,,,
22,down,Shakira,Underneath Your Clothes,19,15,7,,,,
23,down,Pitbull,Get It Started (feat. Shakira),20,4,7,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),22,17,7,,,,
25,down,Lucenzo,Danza Kuduro,23,18,6,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,6,7,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,24,7,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,9,7,,,,
29,up,Daddy Yankee,Gasolina,72,18,7,,,,
30,down,Ricky Martin,She Bangs (English Version),27,8,7,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),28,7,7,,,,
32,down,Shakira,Objection (Tango),29,25,7,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,28,7,,,,
34,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,2,3,,,,
35,down,J Balvin & Willy William,Mi Gente,32,8,7,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,7,7,,,,
37,down,King Africa,La Bomba,34,9,7,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,27,7,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),64,1,7,,,,
40,down,José Feliciano,Feliz Navidad,39,8,6,48,2019-12-29,48,2019-12-29
41,down,Mario Vazquez,Gallery,37,28,7,,,,
42,up,Kaoma,Lambada,81,7,7,,,,
43,down,Daddy Yankee,Limbo,40,29,7,,,,
44,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,32,7,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,14,7,,,,
46,down,Gotan Project,Época,44,13,7,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,7,,,,
48,down,Shakira,La Tortura (Alternate Version),46,12,7,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,7,,,,
50,up,Shakira,Addicted to You,50,41,7,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),88,12,7,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),51,43,7,,,,
53,-,Carlos Nuno y La Grande de Madrid,Jamás Podre Olvidarla,-,53,1,,,,
54,up,Gotan Project,Queremos Paz,55,45,6,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,17,6,,,,
56,up,Kat Deluna,Whine Up (feat. Elephant Man),57,18,7,,,,
57,up,Gotan Project,Una Música Brutal,58,50,7,,,,
58,up,Zumba Fitness,Caipirinha,59,34,7,,,,
59,up,Daddy Yankee,Lovumba,62,55,7,,,,
60,up,Gotan Project,Last Tango In Paris,63,54,7,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],68,57,5,,,,
62,down,Shakira,Don't Bother,61,35,7,,,,
63,up,Enrique Iglesias,Escape,65,40,7,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,70,56,7,,,,
65,up,Gotan Project,Vuelvo al Sur,66,56,7,,,,
66,up,Julio Iglesias,Crazy,71,22,7,,,,
67,up,Gotan Project,Tríptico,73,62,6,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),67,21,7,,,,
69,up,Gotan Project,El Capitalismo Foráneo,74,63,7,,,,
70,up,Gotan Project,Chunga's Revenge,75,64,7,,,,
71,up,Zumba Fitness,African Dream - African Beats,76,66,7,,,,
72,up,Don Omar,Dale Don Dale,77,68,7,,,,
73,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,73,6,,,,
74,up,Shakira,"Suerte (Whenever, Wherever)",78,68,7,,,,
75,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,7,,,,
76,up,Gotan Project,La del Ruso,79,69,7,,,,
77,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,84,74,4,,,,
78,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,24,6,,,,
79,up,Enrique Iglesias,Can You Hear Me,85,75,7,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],89,37,7,,,,
81,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),90,77,6,,,,
82,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,25,4,,,,
83,up,Julio Iglesias,All of You (duet With Diana Ross),94,76,4,,,,
84,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,97,79,6,,,,
85,up,Daniel Diges,Algo Pequeñito,98,80,5,,,,
86,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,31,9,6,,,,
87,down,Marc Anthony,Vivir Mi Vida,86,14,7,,,,
88,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,81,4,,,,
89,down,Macarena,Macarena,87,19,6,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,11,7,,,,
91,down,Aventura,Obsesión,48,15,6,,,,
92,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,33,6,,,,
93,-,Shakira,La Tortura (Live),-,90,3,,,,
94,down,Ricky Martin,Livin' la Vida Loca,80,21,7,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,84,5,,,,
96,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,3,,,,
97,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,86,2,,,,
98,down,Bad Bunny,MIA (feat. Drake),95,95,2,,,,
99,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,84,1,,,,
100,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,83,1,,,,
