Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,63,,,,
2,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,55,,,,
3,up,Enrique Iglesias,Hero,15,3,63,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,1,63,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,26,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,63,,,,
7,down,Shakira,"Whenever, Wherever",4,1,63,33,2020-02-09,33,2020-02-09
8,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,1,61,,,,
9,down,Pitbull,Everybody F***s (feat. Akon & David Rush),5,1,63,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,2,47,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),9,5,63,,,,
12,up,Enrique Iglesias,Rhythm Divine,14,6,63,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),7,5,63,,,,
14,down,Juanes,La Camisa Negra,8,7,56,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,7,54,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,2,59,,,,
17,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,56,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,63,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,54,,,,
20,-,Selena Gomez,De Una Vez,-,20,1,40,2021-01-24,40,2021-01-24
21,down,Rihanna,Pon de Replay (Radio Edit),12,9,63,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),49,4,27,,,,
23,down,Alejandro Fuentes,Tomorrow Only Knows,16,2,63,,,,
24,down,Shakira,Underneath Your Clothes,18,15,63,,,,
25,down,Pitbull,Get It Started (feat. Shakira),20,4,62,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),21,17,63,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,56,,,,
28,up,Shakira,Rabiosa (feat. Pitbull),33,13,63,,,,
29,down,Enrique Iglesias,Be With You,17,15,63,,,,
30,up,Shakira,Objection (Tango),30,25,63,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),31,7,60,,,,
32,down,Kaoma,Lambada,24,7,60,,,,
33,up,King Africa,La Bomba,35,9,56,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,27,63,,,,
35,up,Mario Vazquez,Gallery,37,28,63,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,14,62,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,56,,,,
38,up,Gotan Project,Época,44,13,63,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,34,63,,,,
40,up,Shakira,La Tortura (Alternate Version),48,12,62,,,,
41,up,José Feliciano,Feliz Navidad,50,8,60,48,2019-12-29,48,2019-12-29
42,down,ダディー・ヤンキー,Gasolina (Live),19,19,3,,,,
43,up,Marc Anthony,Vivir Mi Vida,47,14,60,,,,
44,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,63,,,,
45,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,2,53,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,63,,,,
47,down,Daddy Yankee,Limbo,38,29,62,,,,
48,up,Los del Río,Macarena (Bayside Boys Remix),54,12,63,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),53,43,63,,,,
50,up,Shakira,Addicted to You,58,41,63,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,17,58,,,,
52,-,Paolo Fresu Quintet,Ninna Nanna Per Vale,-,52,1,,,,
53,-,Ricardo Arjona,Tarot,-,53,1,,,,
54,up,Gotan Project,Queremos Paz,56,45,59,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),57,18,62,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,24,63,,,,
57,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,24,59,,,,
58,up,Gotan Project,Una Música Brutal,59,50,62,,,,
59,up,Shakira,Don't Bother,61,35,61,,,,
60,up,Zumba Fitness,Caipirinha,62,34,62,,,,
61,up,Gotan Project,Last Tango In Paris,63,54,62,,,,
62,up,Daddy Yankee,Lovumba,71,55,62,,,,
63,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,43,,,,
64,up,Gotan Project,Vuelvo al Sur,64,56,61,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,57,59,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,66,56,61,,,,
67,up,Julio Iglesias,Crazy,68,22,60,,,,
68,up,Gotan Project,Tríptico,70,62,57,,,,
69,up,Gotan Project,El Capitalismo Foráneo,72,63,58,,,,
70,up,Gotan Project,Chunga's Revenge,73,64,58,,,,
71,up,Zumba Fitness,African Dream - African Beats,74,66,58,,,,
72,up,Don Omar,Dale Don Dale,76,68,55,,,,
73,down,Enrique Iglesias,Escape,45,40,62,,,,
74,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,6,63,,,,
75,up,Sergio Mendes & Brasil '66,Mais Que Nada,77,71,5,,,,
76,up,Gotan Project,La del Ruso,78,69,53,,,,
77,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),79,73,50,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],96,74,22,,,,
79,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,80,74,42,,,,
80,down,Ricky Martin,She Bangs (English Version),28,8,55,,,,
81,up,Enrique Iglesias,Can You Hear Me,81,75,47,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,9,59,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],82,37,45,,,,
84,down,Shakira,"Suerte (Whenever, Wherever)",75,68,56,,,,
85,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,56,,,,
86,down,Enrique Iglesias,Hero (Metro Mix),29,26,7,,,,
87,-,ERICK LEXI & Divan,Amor A Escondidas (with Divan),-,87,1,,,,
88,-,Joan Soriano & Andre Veloz,Llanto a la luna,-,88,1,,,,
89,up,Los del Río,Macarena (Original Version),98,49,24,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,47,,,,
91,down,Aventura,Obsesión,52,15,55,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,84,31,,,,
93,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),83,77,42,,,,
94,down,Macarena,Macarena,60,19,59,,,,
95,down,Ricky Martin,Livin' la Vida Loca,69,21,51,,,,
96,down,Julio Iglesias,All of You (duet With Diana Ross),84,76,37,,,,
97,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,85,79,34,,,,
98,down,Daniel Diges,Algo Pequeñito,86,80,27,,,,
99,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),92,87,9,,,,
100,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),95,49,18,,,,
