Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,230,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,230,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,204,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,217,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,228,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,227,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,5,223,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,5,202,,,,
9,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,207,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,226,,,,
11,down,Kaoma,Lambada,10,7,215,,,,
12,down,Ricky Martin,She Bangs (English Version),11,8,203,,,,
13,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,9,215,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,206,,,,
15,down,J Balvin & Willy William,Mi Gente,14,8,180,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),13,7,215,,,,
17,down,King Africa,La Bomba,16,9,217,,,,
18,down,Shakira,"Whenever, Wherever",17,1,227,33,2020-02-09,33,2020-02-09
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,11,205,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),20,12,209,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,12,76,,,,
22,down,Gotan Project,Época,21,13,223,,,,
23,down,Shakira,La Tortura (Alternate Version),22,12,226,,,,
24,up,Aventura,Obsesión,25,15,202,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,17,206,,,,
26,-,Marc Anthony,Vivir Mi Vida,-,14,214,,,,
27,-,Orquesta Compay,Buenos Aires (Versión Salsa),-,27,1,,,,
28,-,Junior H,Atrapado en un Sueño,-,28,1,,,,
29,-,Los Mismos,Pon una Cinta en el Viejo Roble,-,29,1,,,,
30,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,30,1,,,,
31,-,Los Miseria Cumbia Band,No Se Acaba el Amor,-,31,1,,,,
32,down,Farruko,Pepas,24,1,118,,,,
33,-,"El Dray, Dj Conds & Wildey",SALVA VIDAS,-,33,1,,,,
34,-,C. Tangana & Nathy Peluso,Ateo,-,34,1,,,,
35,-,"Ja Rulay, El Dray, Ernesto Losa & Dj Conds",Endiosá (Prod. By Ernesto Losa X DJ Conds),-,35,1,,,,
36,-,"El Dray, Wampi & Dj Conds",La Victima,-,36,1,,,,
37,-,Dhoven Gards,Limb By Limb (Remix),-,37,1,,,,
38,-,El Dray & Dj Conds,No Se Te Descarga,-,38,1,,,,
39,-,Bebeshito,Una Pila de Partes,-,39,1,,,,
40,-,wow popy,No Vas,-,40,1,,,,
41,-,Los 4,Evidencia,-,41,1,,,,
42,down,Macarena,Macarena,26,19,189,,,,
