Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,62,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,64,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,64,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,56,,,,
5,down,Enrique Iglesias,Hero,3,3,64,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,64,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,27,,,,
8,down,Shakira,"Whenever, Wherever",7,1,64,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,64,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,5,64,,,,
11,up,Enrique Iglesias,Rhythm Divine,12,6,64,,,,
12,up,Juanes,La Camisa Negra,14,7,57,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,5,64,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,7,55,,,,
15,up,Enrique Iglesias,Be With You,29,15,64,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,2,60,,,,
17,up,Rihanna,Pon de Replay (Radio Edit),21,9,64,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,64,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,55,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,2,54,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),22,4,28,,,,
22,up,Shakira,Underneath Your Clothes,24,15,64,,,,
23,up,Alejandro Fuentes,Tomorrow Only Knows,23,2,64,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,4,63,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),26,17,64,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,57,,,,
27,up,Kaoma,Lambada,32,7,61,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,24,60,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,24,64,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),28,13,64,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),31,7,61,,,,
32,down,Shakira,Objection (Tango),30,25,64,,,,
33,up,King Africa,La Bomba,33,9,57,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,27,64,,,,
35,up,Mario Vazquez,Gallery,35,28,64,,,,
36,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,32,64,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),17,1,57,,,,
38,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),36,14,63,,,,
39,down,Gotan Project,Época,38,13,64,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,34,64,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,11,57,,,,
42,down,Shakira,La Tortura (Alternate Version),40,12,63,,,,
43,down,José Feliciano,Feliz Navidad,41,8,61,48,2019-12-29,48,2019-12-29
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,21,64,,,,
45,down,Marc Anthony,Vivir Mi Vida,43,14,61,,,,
46,up,Los del Río,Macarena (Bayside Boys Remix),48,12,64,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,2,44,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),49,43,64,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,17,59,,,,
50,up,Gotan Project,Queremos Paz,54,45,60,,,,
51,-,Eddie Santiago,Insaciable,-,51,1,,,,
52,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,52,1,17,2021-01-31,17,2021-01-31
53,-,Leandro Saint-Hill,Mantén la Marcha,-,53,1,,,,
54,down,Shakira,Addicted to You,50,41,64,,,,
55,up,Kat Deluna,Whine Up (feat. Elephant Man),55,18,63,,,,
56,up,Shakira,Don't Bother,59,35,62,,,,
57,up,Gotan Project,Una Música Brutal,58,50,63,,,,
58,up,Daddy Yankee,Lovumba,62,55,63,,,,
59,up,Enrique Iglesias,Escape,73,40,63,,,,
60,up,Zumba Fitness,Caipirinha,60,34,63,,,,
61,up,Gotan Project,Last Tango In Paris,61,54,63,,,,
62,up,Gotan Project,Vuelvo al Sur,64,56,62,,,,
63,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,25,48,,,,
64,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,57,60,,,,
65,up,Los del Río,Macarena (Original Version),89,49,25,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,66,56,62,,,,
67,up,Julio Iglesias,Crazy,67,22,61,,,,
68,up,Shakira,"Suerte (Whenever, Wherever)",84,68,57,,,,
69,down,Gotan Project,Tríptico,68,62,58,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],10,2,48,,,,
71,down,Gotan Project,El Capitalismo Foráneo,69,63,59,,,,
72,down,Gotan Project,Chunga's Revenge,70,64,59,,,,
73,down,Zumba Fitness,African Dream - African Beats,71,66,59,,,,
74,down,ダディー・ヤンキー,Gasolina (Live),42,19,4,,,,
75,down,Daddy Yankee,Limbo,47,29,63,,,,
76,down,Don Omar,Dale Don Dale,72,68,56,,,,
77,down,Sergio Mendes & Brasil '66,Mais Que Nada,75,71,6,,,,
78,down,Gotan Project,La del Ruso,76,69,54,,,,
79,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),77,73,51,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,74,23,,,,
81,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,74,43,,,,
82,down,Enrique Iglesias,Can You Hear Me,81,75,48,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],83,37,46,,,,
84,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),93,77,43,,,,
85,up,Julio Iglesias,All of You (duet With Diana Ross),96,76,38,,,,
86,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,49,19,,,,
87,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),99,87,10,,,,
88,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,97,79,35,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),86,26,8,,,,
90,up,Daniel Diges,Algo Pequeñito,98,80,28,,,,
91,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,81,29,,,,
92,-,Leandro Saint-Hill,Blues MI Guaguanco,-,92,1,,,,
93,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,86,20,,,,
94,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,27,,,,
95,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),82,9,60,,,,
96,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,20,,,,
97,down,Selena Gomez,De Una Vez,20,20,2,40,2021-01-24,40,2021-01-24
98,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,98,2,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,91,10,,,,
100,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,83,13,,,,
