Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,51,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,1,51,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,15,,,,
4,up,Shakira,"Whenever, Wherever",4,1,51,33,2020-02-09,33,2020-02-09
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,3,51,,,,
6,up,Pitbull,Everybody F***s (feat. Akon & David Rush),6,1,51,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),8,5,51,,,,
8,up,Juanes,La Camisa Negra,10,7,44,,,,
9,up,Enrique Iglesias,Rhythm Divine,9,6,51,,,,
10,up,Enrique Iglesias,Hero,11,3,51,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,44,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,2,47,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),29,5,51,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,47,,,,
15,down,Rihanna,Pon de Replay (Radio Edit),14,9,51,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,51,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,1,43,,,,
18,up,Enrique Iglesias,Be With You,31,15,51,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),44,2,46,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,51,,,,
21,down,Shakira,Underneath Your Clothes,19,15,51,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,46,,,,
23,up,Daddy Yankee,Gasolina,26,18,45,,,,
24,down,Pitbull,Get It Started (feat. Shakira),20,4,50,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),21,17,51,,,,
26,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),58,1,15,,,,
27,down,Kaoma,Lambada,22,7,49,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,51,,,,
29,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,24,51,,,,
30,up,Ricky Martin,She Bangs (English Version),62,8,43,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),25,9,48,,,,
32,down,Shakira,Objection (Tango),27,25,51,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),32,13,51,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),34,7,49,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,9,44,,,,
36,down,Pitbull,Timber (feat. Ke$ha),7,1,51,,,,
37,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,24,47,,,,
38,up,King Africa,La Bomba,77,9,44,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,27,51,,,,
40,down,Daddy Yankee,Limbo,36,29,50,,,,
41,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,32,51,,,,
42,down,Gotan Project,Época,38,13,51,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,14,50,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,34,51,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,45,,,,
46,up,Shakira,La Tortura (Alternate Version),87,12,50,,,,
47,down,José Feliciano,Feliz Navidad,46,8,48,48,2019-12-29,48,2019-12-29
48,down,Marc Anthony,Vivir Mi Vida,47,14,48,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,51,,,,
50,down,Mario Vazquez,Gallery,39,28,51,,,,
51,down,Aventura,Obsesión,49,15,46,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),56,12,51,,,,
53,-,Superlitio,Te Lastimé,-,53,1,,,,
54,-,Tony Lindsay,All Is One,-,54,1,,,,
55,-,Ricky Martin & Sting,Simple (Headphone Mix),-,55,1,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),59,43,51,,,,
57,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,37,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,46,,,,
59,down,Gotan Project,Queremos Paz,50,45,47,,,,
60,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,50,,,,
61,up,Shakira,Addicted to You,63,41,51,,,,
62,down,Gotan Project,Una Música Brutal,60,50,50,,,,
63,up,Macarena,Macarena,66,19,47,,,,
64,up,Zumba Fitness,Caipirinha,65,34,50,,,,
65,up,Shakira,Don't Bother,68,35,50,,,,
66,down,Gotan Project,Last Tango In Paris,64,54,50,,,,
67,up,Daddy Yankee,Lovumba,73,55,50,,,,
68,up,Enrique Iglesias,Escape,69,40,50,,,,
69,up,Gotan Project,Vuelvo al Sur,70,56,49,,,,
70,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,57,47,,,,
71,up,Enrique Iglesias,Tired of Being Sorry,75,56,49,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),71,21,50,,,,
73,up,Julio Iglesias,Crazy,76,22,48,,,,
74,up,Gotan Project,Tríptico,79,62,45,,,,
75,up,Ricky Martin,Livin' la Vida Loca,78,21,39,,,,
76,up,Gotan Project,El Capitalismo Foráneo,81,63,46,,,,
77,up,Gotan Project,Chunga's Revenge,82,64,46,,,,
78,up,Zumba Fitness,African Dream - African Beats,84,66,46,,,,
79,up,Shakira,"Suerte (Whenever, Wherever)",85,68,44,,,,
80,up,Don Omar,Dale Don Dale,93,68,43,,,,
81,up,Gotan Project,La del Ruso,98,69,41,,,,
82,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,73,38,,,,
83,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,31,,,,
84,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],100,74,10,,,,
85,-,Enrique Iglesias,Can You Hear Me,-,75,35,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,33,,,,
87,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,25,40,,,,
88,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,30,,,,
89,-,Ricky Martin & Sting,Simple,-,89,1,,,,
90,-,Lagartijeando,La Memoria del Viento,-,90,1,,,,
91,-,"Pandora, St. James & M-Fuse",Don't You Know,-,91,1,,,,
92,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,2,32,,,,
93,-,K-Slim & Pandora,Trust Me,-,93,1,,,,
94,-,ADroiD,Cuba (feat. Gibson Brothers) [Tropical Ibiza Remix],-,94,1,,,,
95,-,Tito Puente and His Orchestra,Cuban Pete,-,95,1,,,,
96,down,Shakira,She Wolf (El Dorado World Tour Live),80,4,16,,,,
97,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,25,,,,
98,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,49,12,,,,
99,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,87,2,,,,
100,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,79,22,,,,
