Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,171,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),3,1,171,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,160,,,,
4,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,169,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,171,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,4,170,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,169,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,5,153,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,167,,,,
10,up,Kaoma,Lambada,11,7,166,,,,
11,up,Ricky Martin,She Bangs (English Version),12,8,151,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,152,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),14,7,156,,,,
14,up,J Balvin & Willy William,Mi Gente,22,8,134,,,,
15,down,Shakira,"Whenever, Wherever",9,1,171,33,2020-02-09,33,2020-02-09
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,12,17,,,,
17,down,Gotan Project,Época,16,13,169,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,14,159,,,,
19,up,José Feliciano,Feliz Navidad,20,8,164,48,2019-12-29,48,2019-12-29
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,17,157,,,,
21,up,Shakira,La Tortura (Alternate Version),63,12,169,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,9,161,,,,
23,up,Kat Deluna,Whine Up (feat. Elephant Man),26,18,165,,,,
24,up,King Africa,La Bomba,52,9,162,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),67,12,156,,,,
26,-,Ada Falcon,Tengo Miedo (feat. Orquesta De Francisco Canaro),-,26,1,,,,
27,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,27,1,,,,
28,-,"Hansel Casty, Diego Villacis DVM, Lil magic 21, RicardoMusicEc, Eladio Alejandro, SPACE, KASSOL, Jacob de La Cruz, MG La Nueva Melodia, Mc Tana & Renán Díaz",Baby Tu Me Encantas (Remix),-,28,1,,,,
29,-,Juanes,La Paga (Remastered 2022),-,29,1,,,,
30,-,Hansel Casty,Baby Tu Me Encantas (Spanish Version),-,30,1,,,,
31,-,Gabriel da Rosa,Cachaça,-,31,1,,,,
32,-,Hombres G,Te Quiero,-,32,1,,,,
33,down,Macarena,Macarena,27,19,154,,,,
34,up,Farruko,Pepas,71,1,70,,,,
