Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,154,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,141,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,154,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,140,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,1,112,,,,
6,-,Shakira & Ozuna,Monotonía,-,6,1,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,113,,,,
8,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,152,,,,
9,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,154,,,,
10,down,Shakira,"Whenever, Wherever",8,1,154,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Rhythm Divine,14,6,152,,,,
12,down,Juanes,La Camisa Negra,10,7,146,,,,
13,down,Enrique Iglesias,Hero,4,3,153,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,126,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,149,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),13,5,153,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,10,153,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,151,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,143,,,,
20,up,Shakira,Underneath Your Clothes,21,15,153,,,,
21,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,152,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,152,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,75,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,153,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,17,151,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,5,138,,,,
27,up,Kaoma,Lambada,28,7,149,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),30,24,139,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,31,26,49,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,24,152,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,144,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),71,26,94,,,,
33,up,Shakira,Objection (Tango),35,25,152,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),37,13,151,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),36,7,139,,,,
36,down,Rihanna,Pon de Replay (Radio Edit),16,9,152,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,136,,,,
38,up,J Balvin & Willy William,Mi Gente,39,8,119,,,,
39,up,King Africa,La Bomba,41,9,145,,,,
40,up,Enrique Iglesias,Be With You,42,15,152,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,152,,,,
42,up,Mario Vazquez,Gallery,44,28,151,,,,
43,up,Daddy Yankee,Limbo,45,29,146,,,,
44,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,152,,,,
45,up,Gotan Project,Época,48,13,152,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,34,151,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,138,,,,
48,up,Shakira,La Tortura (Alternate Version),51,12,152,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,21,152,,,,
50,-,Demis Roussos,Schon Wie Mona Lisa,-,50,1,,,,
51,up,Los del Río,Macarena (Bayside Boys Remix),60,12,142,,,,
52,up,Marc Anthony,Vivir Mi Vida,58,14,147,,,,
53,up,José Feliciano,Feliz Navidad,59,8,147,48,2019-12-29,48,2019-12-29
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,2,104,,,,
55,up,Aventura,Obsesión,61,15,138,,,,
56,up,Nicky Jam & J Balvin,X (Spanglish Version),62,43,151,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,17,141,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,138,,,,
59,up,Gotan Project,Queremos Paz,65,45,148,,,,
60,up,Shakira,Addicted to You,67,41,151,,,,
61,up,Kat Deluna,Whine Up (feat. Elephant Man),68,18,148,,,,
62,up,Gotan Project,Una Música Brutal,69,50,151,,,,
63,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,123,,,,
64,up,Farruko,Pepas,64,1,54,,,,
65,down,Shakira,She Wolf (El Dorado World Tour Live),11,4,111,,,,
66,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,151,,,,
67,down,Ricky Martin,She Bangs (English Version),34,8,137,,,,
68,-,嘻哈鬥牛梗,"Bon, Bon",-,39,11,,,,
69,up,Shakira,Don't Bother,70,35,150,,,,
70,-,La Dimensión a Puño Cerrado,El Son de la Madrugada (feat. Tiburón Morales),-,70,1,,,,
71,-,Michael Davidson,Turn It Up,-,71,1,,,,
72,-,Nic & N'taya,No Es Mía Pero Yo Me La Comí,-,72,1,,,,
73,up,Zumba Fitness,Caipirinha,77,34,149,,,,
74,-,Daddy Yankee,Lovumba,-,55,147,,,,
75,-,La Dimensión a Puño Cerrado,Locos por Mi Habana (feat. Ricardo Amaray),-,75,1,,,,
76,-,Alex Cuba,Cantando de Alegría,-,76,1,,,,
77,down,Daddy Yankee,Gasolina (En Directo),40,19,76,,,,
78,-,Marcos Valle,Nova Bossa Nova,-,78,1,,,,
79,-,El Noro y Primera Clase,Hoy Me Siento Libre,-,79,1,,,,
80,-,El Noro y Primera Clase,Que Sabe Aquel (Guaramina),-,80,1,,,,
81,-,Gerardo Frisina,Mas Eu Quer Ser,-,81,1,,,,
82,-,El Noro y Primera Clase,Me Equivoqué,-,82,1,,,,
83,-,El Noro y Primera Clase,El Espejo,-,83,1,,,,
84,-,El Noro y Primera Clase,Cero,-,84,1,,,,
85,-,El Noro y Primera Clase,Las Vecinas,-,85,1,,,,
86,-,El Noro y Primera Clase,Tampoco Así,-,86,1,,,,
87,down,Macarena,Macarena,66,19,139,,,,
88,-,Daddy Yankee,Con Calma (feat. Snow),-,21,115,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,21,109,,,,
90,-,Gotan Project,Last Tango In Paris,-,54,137,,,,
