Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,129,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,129,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,117,,,,
4,up,Enrique Iglesias,Hero,5,3,129,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,117,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,89,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,128,,,,
8,up,Shakira,"Whenever, Wherever",8,1,129,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,129,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),13,5,129,,,,
11,down,Juanes,La Camisa Negra,10,7,122,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),67,1,90,,,,
13,down,Enrique Iglesias,Rhythm Divine,11,6,128,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,7,107,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,125,,,,
16,up,Rihanna,Pon de Replay (Radio Edit),16,9,129,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,127,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,114,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,10,129,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,119,,,,
21,up,Shakira,Underneath Your Clothes,23,15,129,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,20,2,127,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,21,17,52,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,128,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,17,128,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,116,,,,
27,up,Kaoma,Lambada,27,7,124,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,126,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,128,,,,
30,up,Ricky Martin,She Bangs (English Version),31,8,115,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,119,,,,
32,up,Daddy Yankee,Gasolina (En Directo),46,19,53,,,,
33,up,Shakira,Objection (Tango),33,25,128,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),34,7,118,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,112,,,,
36,up,Shakira,Rabiosa (feat. Pitbull),36,13,128,,,,
37,up,Enrique Iglesias,Be With You,37,15,128,,,,
38,up,King Africa,La Bomba,66,9,121,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,27,128,,,,
40,up,Mario Vazquez,Gallery,40,28,128,,,,
41,up,Daddy Yankee,Limbo,42,29,123,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,32,128,,,,
43,up,Gotan Project,Época,43,13,128,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,128,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,11,115,,,,
46,up,Shakira,La Tortura (Alternate Version),47,12,127,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,21,128,,,,
48,up,Marc Anthony,Vivir Mi Vida,48,14,124,,,,
49,up,José Feliciano,Feliz Navidad,53,8,122,48,2019-12-29,48,2019-12-29
50,-,Domenic Marte,Toma Mi Mano (feat. Dj Zarnoti),-,50,1,,,,
51,-,Alvaro Soler & Topic,Solo Para Ti,-,51,1,,,,
52,-,Hector Gonz & Voz A Voz,Como Lo Hizo,-,52,1,,,,
53,down,Los del Río,Macarena (Bayside Boys Remix),50,12,121,,,,
54,up,Aventura,Obsesión,57,15,114,,,,
55,up,Shakira,Addicted to You,60,41,128,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,121,,,,
57,up,Gotan Project,Queremos Paz,59,45,124,,,,
58,up,Kat Deluna,Whine Up (feat. Elephant Man),61,18,123,,,,
59,up,Gotan Project,Una Música Brutal,63,50,127,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),62,43,128,,,,
61,up,Macarena,Macarena,64,19,115,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,25,101,,,,
63,up,Shakira,Don't Bother,69,35,126,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,2,105,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),87,26,70,,,,
66,up,Zumba Fitness,Caipirinha,68,34,125,,,,
67,-,Domenic Marte,Lucharé por Tu Amor,-,67,1,,,,
68,-,Danny Ocean,Fuera del mercado,-,68,1,,,,
69,-,Ephrem J,Cumpleaños Sin Ti,-,69,1,,,,
70,-,Domenic Marte,In My Eyes (feat. Stevie B),-,70,1,,,,
71,-,Cris Mj,Una Noche en Medellín,-,27,1,,,,
72,-,MR. Don,Compañera,-,72,1,,,,
73,-,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,-,73,1,,,,
74,-,Chris Paradise,Linda De La Noche,-,74,1,,,,
75,-,Willy Calderon & The L.A. Impromptu Orchestra,"Why? Why Not! (feat. Kiwzo Fumero, Alberto Salas, Eddie Resto & Eliel Lazo)",-,75,1,,,,
76,-,Ricky Martin,Livin' la Vida Loca,-,21,93,,,,
77,down,Daddy Yankee,Lovumba,74,55,125,,,,
78,up,Gotan Project,Last Tango In Paris,88,54,124,,,,
79,up,Enrique Iglesias,Escape,85,40,123,,,,
80,up,Nicky Jam & Enrique Iglesias,El Perdón,86,26,27,,,,
81,-,Hague & White,Looking for Love,-,81,1,,,,
82,-,Willy Calderon & The L.A. Impromptu Orchestra,"Fiesta en Shibuya (feat. Ostual Serna & Steve Giraldo ""Mofongo"")",-,82,1,,,,
83,-,Lary Over & Lirico En La Casa,Súbete,-,83,1,,,,
84,-,Leslie Grace,Bachatica,-,84,1,,,,
85,-,"Jhonny Evidence, Dj Limbo Latino & Exe Mansilla",Báilame,-,85,1,,,,
86,-,Maryna,Cumbia Love,-,86,1,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,24,115,,,,
88,down,Farruko,Pepas,22,1,29,,,,
89,up,Gotan Project,Vuelvo al Sur,90,56,117,,,,
90,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],79,57,106,,,,
