Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,196,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,195,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,177,,,,
4,up,Pitbull,Everybody F***s (feat. Akon & David Rush),29,1,196,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,174,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,183,,,,
7,down,Alejandro Fuentes,Tomorrow Only Knows,5,2,194,,,,
8,down,Pitbull,Get It Started (feat. Shakira),7,4,195,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,193,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,173,,,,
11,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,192,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,9,183,,,,
13,down,Ricky Martin,She Bangs (English Version),11,8,169,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,175,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),32,7,181,,,,
16,down,J Balvin & Willy William,Mi Gente,14,8,155,,,,
17,down,King Africa,La Bomba,15,9,185,,,,
18,down,Shakira,"Whenever, Wherever",16,1,196,33,2020-02-09,33,2020-02-09
19,up,Gotan Project,Época,19,13,193,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,11,173,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,42,,,,
22,down,Los del Río,Macarena (Bayside Boys Remix),21,12,181,,,,
23,up,Shakira,La Tortura (Alternate Version),24,12,192,,,,
24,down,Marc Anthony,Vivir Mi Vida,20,14,182,,,,
25,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,17,182,,,,
26,-,Kaoma,Lambada,-,7,186,,,,
27,down,Aventura,Obsesión,22,15,170,,,,
28,-,Feid,VENTE CONMIGO,-,28,1,,,,
29,-,Stefano Vecchia,Jag vill bara dansa,-,29,1,,,,
30,-,Millow,Flamenca,-,30,1,,,,
31,-,El Niño y La Verdad,Preso (Tributo a José José),-,31,1,,,,
32,-,23 & Shenzi Beats,Millions,-,32,1,,,,
33,-,Dany Martinez,Pintame un Son,-,33,1,,,,
34,-,Zorro,Flamenca,-,34,1,,,,
35,-,Dany Martinez,Kikiriki,-,35,1,,,,
36,-,Chesca & Mariah Angeliq,Bicha,-,36,1,,,,
