Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,15,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,14,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,15,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,15,,,,
5,up,Shakira,Hips Don't Lie (Live),98,3,15,,,,
6,up,Lucenzo,Danza Kuduro (Radio Edit),27,2,14,,,,
7,down,Pitbull,Timber (feat. Ke$ha),2,1,15,,,,
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),5,1,15,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),41,5,15,,,,
10,up,Enrique Iglesias,Rhythm Divine,14,6,15,,,,
11,down,Juanes,La Camisa Negra,7,7,8,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),10,5,15,,,,
13,down,Enrique Iglesias,Hero,9,3,15,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,12,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,15,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),26,1,15,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),15,9,15,,,,
18,down,Shakira,"Whenever, Wherever",8,1,15,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,15,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,11,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,15,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,18,2,15,,,,
23,down,Pitbull,Get It Started (feat. Shakira),19,4,15,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),20,17,15,,,,
25,down,Lucenzo,Danza Kuduro,21,18,14,,,,
26,up,Enrique Iglesias,Be With You,32,15,15,,,,
27,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,15,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,24,15,,,,
29,up,Shakira,Objection (Tango),29,25,15,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,28,15,,,,
31,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,47,9,10,,,,
32,down,Shakira,Underneath Your Clothes,24,15,15,,,,
33,up,Shakira,Rabiosa (feat. Pitbull),34,13,15,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,27,15,,,,
35,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],43,32,15,,,,
36,up,Gotan Project,Época,44,13,15,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,34,15,,,,
38,up,Shakira,La Tortura (Alternate Version),91,12,15,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,21,15,,,,
40,down,Mario Vazquez,Gallery,35,28,15,,,,
41,up,Daddy Yankee,Limbo,82,29,15,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),92,12,15,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),66,43,15,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),99,17,14,,,,
45,up,Gotan Project,Queremos Paz,95,45,14,,,,
46,up,Kat Deluna,Whine Up (feat. Elephant Man),100,18,15,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,5,12,,,,
48,-,Soda Stereo,Cuando Pase el Temblor,-,48,1,,,,
49,-,La Sonora Santanera,Bonito y Sabroso (En Vivo),-,49,1,,,,
50,-,Lobo King Dowa,"La Yalorde (feat. Chocolate, Iyawo Oggun & Un Titico) [Remix]",-,50,1,,,,
51,-,DJ Tao,Tusa,-,51,1,,,,
52,-,Gotan Project,Una Música Brutal,-,50,14,,,,
53,up,Shakira,Addicted to You,88,41,15,,,,
54,-,Zumba Fitness,Caipirinha,-,34,14,,,,
55,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,14,15,,,,
56,-,Ricky Martin,Livin' la Vida Loca,-,21,14,,,,
57,-,Gotan Project,Last Tango In Paris,-,54,14,,,,
58,-,Enrique Iglesias,Escape,-,40,14,,,,
59,-,Enrique Iglesias,Tired of Being Sorry,-,56,14,,,,
60,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,9,,,,
61,-,Shakira,Don't Bother,-,35,14,,,,
62,-,Gotan Project,Vuelvo al Sur,-,56,14,,,,
63,-,Daddy Yankee,Con Calma (feat. Snow),-,21,14,,,,
64,down,J Balvin & Willy William,Mi Gente,49,8,13,,,,
65,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,12,,,,
66,down,King Africa,La Bomba,31,9,15,,,,
67,-,Julio Iglesias,Crazy,-,22,14,,,,
68,-,Daddy Yankee,Lovumba,-,55,14,,,,
69,-,Gotan Project,Tríptico,-,62,13,,,,
70,-,Gotan Project,El Capitalismo Foráneo,-,63,14,,,,
71,-,Gotan Project,Chunga's Revenge,-,64,14,,,,
72,-,Zumba Fitness,African Dream - African Beats,-,66,14,,,,
73,-,Don Omar,Dale Don Dale,-,68,14,,,,
74,down,Kaoma,Lambada,50,7,15,,,,
75,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),51,9,15,,,,
76,down,Gotan Project,Santa María (Del Buen Ayre),54,7,15,,,,
77,down,José Feliciano,Feliz Navidad,48,8,14,48,2019-12-29,48,2019-12-29
78,-,Gotan Project,La del Ruso,-,69,14,,,,
79,down,Aventura,Obsesión,67,15,13,,,,
80,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,73,13,,,,
81,-,Enrique Iglesias,Can You Hear Me,-,75,14,,,,
82,down,Marc Anthony,Vivir Mi Vida,53,14,15,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,13,,,,
84,-,Jory Boy,Stop,-,84,1,,,,
85,-,Shakira,"Suerte (Whenever, Wherever)",-,68,14,,,,
86,down,Lucenzo,Danza Kuduro (Club Extended),85,30,14,,,,
87,-,Se7en,Qué Creías,-,87,1,,,,
88,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,10,,,,
89,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,12,,,,
90,-,Lucas Sugo,La Ariscona (feat. Pepe Guerra),-,90,1,,,,
91,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,24,14,,,,
92,-,Lucas Sugo & Larbanois & Carrero,Cuando Cante el Gallo Azul (En Vivo) [feat. Larbanois & Carrero] [En Vivo],-,92,1,,,,
93,-,Macarena,Macarena,-,19,13,,,,
94,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),90,11,13,,,,
95,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,11,,,,
96,-,Shakira,La Tortura (Live),-,90,7,,,,
97,-,Daddy Yankee,Gasolina,-,18,13,,,,
98,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,33,14,,,,
99,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,49,5,,,,
100,-,Los del Río,Macarena (Original Version),-,49,3,,,,
