Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,110,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,1,122,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,122,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,83,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,82,,,,
6,up,Shakira,"Whenever, Wherever",7,1,122,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,121,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,122,,,,
9,down,Enrique Iglesias,Hero,4,3,122,,,,
10,down,Juanes,La Camisa Negra,9,7,115,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),10,5,122,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,6,121,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,7,101,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,2,118,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,120,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,10,122,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,1,108,,,,
18,down,Rihanna,Pon de Replay (Radio Edit),17,9,122,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,112,,,,
20,up,Shakira,Underneath Your Clothes,24,15,122,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),12,4,82,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,120,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,45,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,4,121,,,,
25,up,Farruko,Pepas,47,1,22,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),26,13,121,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),27,17,121,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),53,5,122,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,5,109,,,,
30,down,Kaoma,Lambada,29,7,117,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,120,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,24,108,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,24,121,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,9,114,,,,
35,down,Ricky Martin,She Bangs (English Version),33,8,108,,,,
36,down,Shakira,Objection (Tango),34,25,121,,,,
37,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,82,,,,
38,up,J Balvin & Willy William,Mi Gente,64,8,89,,,,
39,down,Enrique Iglesias,Be With You,36,15,121,,,,
40,up,King Africa,La Bomba,65,9,114,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),43,26,63,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,27,121,,,,
43,down,Mario Vazquez,Gallery,38,28,121,,,,
44,down,Daddy Yankee,Limbo,39,29,118,,,,
45,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,32,121,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,2,98,,,,
47,down,Gotan Project,Época,41,13,121,,,,
48,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,121,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,11,108,,,,
50,down,Shakira,La Tortura (Alternate Version),45,12,120,,,,
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,21,121,,,,
52,down,Nicky Jam & J Balvin,X (Spanglish Version),50,43,121,,,,
53,down,José Feliciano,Feliz Navidad,48,8,115,48,2019-12-29,48,2019-12-29
54,down,Marc Anthony,Vivir Mi Vida,49,14,117,,,,
55,-,Jose Cheo Torres,Salsa Buena (feat. Mel Martinez & Jorge Nicolai Aviles),-,55,1,,,,
56,-,JMRodriguez,El Meneaito (Extended Version),-,56,1,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,17,114,,,,
58,down,Shakira,Addicted to You,54,41,121,,,,
59,down,Gotan Project,Queremos Paz,55,45,117,,,,
60,down,Kat Deluna,Whine Up (feat. Elephant Man),56,18,116,,,,
61,down,Gotan Project,Una Música Brutal,57,50,120,,,,
62,up,Macarena,Macarena,70,19,108,,,,
63,down,Shakira,Don't Bother,58,35,119,,,,
64,down,Zumba Fitness,Caipirinha,59,34,118,,,,
65,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,20,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,25,95,,,,
67,down,Gotan Project,Last Tango In Paris,60,54,118,,,,
68,-,Maelo y Su Klan,Abrele Camino al Son,-,68,1,,,,
69,-,Jennifer,El Meneaito,-,69,1,,,,
70,-,Isadora,Caminando,-,70,1,,,,
71,-,Explorer,Suena Con Esta Noche,-,71,1,,,,
72,down,Enrique Iglesias,Escape,61,40,117,,,,
73,down,Gotan Project,Vuelvo al Sur,63,56,114,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],66,57,103,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),72,12,114,,,,
76,down,Enrique Iglesias,Tired of Being Sorry,75,56,108,,,,
77,down,Julio Iglesias,Crazy,76,22,99,,,,
78,-,Ricky Martin,Livin' la Vida Loca,-,21,91,,,,
