Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),6,1,115,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,127,,,,
3,up,Enrique Iglesias,Hero,3,3,127,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,115,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,127,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,2,87,,,,
7,up,Farruko,Pepas,7,1,27,,,,
8,up,Shakira,"Whenever, Wherever",12,1,127,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,126,,,,
10,up,Pitbull,Everybody F***s (feat. Akon & David Rush),11,1,127,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,2,86,,,,
12,up,Juanes,La Camisa Negra,14,7,120,,,,
13,up,Enrique Iglesias,Rhythm Divine,13,6,126,,,,
14,up,Shakira,She Wolf (El Dorado World Tour Live),34,4,87,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),15,5,127,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,105,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,2,123,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,125,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,1,112,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,2,103,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,10,127,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),21,2,117,,,,
23,up,Alejandro Fuentes,Tomorrow Only Knows,24,2,125,,,,
24,up,Enrique Iglesias & Usher,Dirty Dancer,25,17,50,,,,
25,down,Shakira,Underneath Your Clothes,23,15,127,,,,
26,down,Rihanna,Pon de Replay (Radio Edit),18,9,127,,,,
27,up,Pitbull,Get It Started (feat. Shakira),27,4,126,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),22,13,126,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,17,126,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,5,114,,,,
31,up,Kaoma,Lambada,32,7,122,,,,
32,up,Kat Deluna,Run the Show (feat. Busta Rhymes),46,6,124,,,,
33,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,24,113,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,24,126,,,,
35,up,Ricky Martin,She Bangs (English Version),37,8,113,,,,
36,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,110,,,,
37,up,Shakira,Objection (Tango),40,25,126,,,,
38,up,Enrique Iglesias,Be With You,42,15,126,,,,
39,down,Daddy Yankee,Gasolina (En Directo),26,19,51,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,126,,,,
41,up,Mario Vazquez,Gallery,44,28,126,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,32,126,,,,
43,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,117,,,,
44,up,Gotan Project,Época,48,13,126,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,34,126,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,11,113,,,,
47,-,Gotan Project,Santa María (Del Buen Ayre),-,7,116,,,,
48,up,Shakira,La Tortura (Alternate Version),50,12,125,,,,
49,up,Marc Anthony,Vivir Mi Vida,56,14,122,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,21,126,,,,
51,-,Camila Cabello,Don't Go Yet,-,51,1,,,,
52,-,Johao Cartagena,Mi Niña Traviesa,-,52,1,,,,
53,-,Rumillajta,Hoja de Coca,-,53,1,,,,
54,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,54,1,,,,
55,up,José Feliciano,Feliz Navidad,57,8,120,48,2019-12-29,48,2019-12-29
56,up,Los del Río,Macarena (Bayside Boys Remix),58,12,119,,,,
57,up,Aventura,Obsesión,60,15,112,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,17,119,,,,
59,up,Shakira,Addicted to You,61,41,126,,,,
60,down,Nicky Jam & J Balvin,X (Spanglish Version),59,43,126,,,,
61,up,Gotan Project,Queremos Paz,63,45,122,,,,
62,up,Macarena,Macarena,75,19,113,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),64,18,121,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),94,25,99,,,,
65,up,Gotan Project,Una Música Brutal,66,50,125,,,,
66,-,Daddy Yankee,Limbo,-,29,121,,,,
67,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,88,,,,
68,down,Pitbull,Don't Stop the Party (feat. TJR),30,5,127,,,,
69,-,Anitta & Justin Quiles,Envolver Remix,-,69,1,,,,
70,-,Los Yonic's & Los Rehenes,Inolvidable Amor,-,70,1,,,,
71,-,Daddy Yankee,Impacto,-,71,1,,,,
72,-,Juan D'Arienzo,Sentimiento Gaucho,-,72,1,,,,
73,-,Alejandro Fernández & Vicente Fernández,Mentí,-,73,1,,,,
74,-,Orquesta tipica Francisco Canaro & Roberto Maida,Ciego,-,74,1,,,,
75,-,Haila,Voy a Ser Feliz,-,75,1,,,,
76,-,Jerry Rivera,Cara de Niño,-,76,1,,,,
77,up,Enrique Iglesias,Escape,97,40,121,,,,
78,up,Shakira,Don't Bother,93,35,124,,,,
79,down,Nicky Jam & Enrique Iglesias,El Perdón,35,26,25,,,,
80,down,Enrique Iglesias,Hero (Metro Mix),73,26,68,,,,
81,down,J Balvin & Willy William,Mi Gente,39,8,94,,,,
82,up,Zumba Fitness,Caipirinha,95,34,123,,,,
83,up,Daddy Yankee,Lovumba,83,55,123,,,,
84,down,King Africa,La Bomba,41,9,119,,,,
85,down,Daddy Yankee,Con Calma (feat. Snow),74,21,103,,,,
86,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,104,,,,
87,-,Enrique Iglesias,Tired of Being Sorry,-,56,109,,,,
