Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,14,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,14,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,13,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,14,,,,
5,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,14,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,14,,,,
7,up,Juanes,La Camisa Negra,10,7,7,,,,
8,down,Shakira,"Whenever, Wherever",7,1,14,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Hero,12,3,14,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,5,14,,,,
11,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,7,11,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,14,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,10,14,,,,
14,down,Enrique Iglesias,Rhythm Divine,11,6,14,,,,
15,up,Rihanna,Pon de Replay (Radio Edit),15,9,14,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,10,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,14,,,,
18,up,Alejandro Fuentes,Tomorrow Only Knows,20,2,14,,,,
19,up,Pitbull,Get It Started (feat. Shakira),22,4,14,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal),23,17,14,,,,
21,up,Lucenzo,Danza Kuduro,24,18,13,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,11,,,,
23,up,Kat Deluna,Run the Show (feat. Busta Rhymes),26,6,14,,,,
24,down,Shakira,Underneath Your Clothes,21,15,14,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,14,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),19,1,14,,,,
27,down,Lucenzo,Danza Kuduro (Radio Edit),5,2,13,,,,
28,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,12,,,,
29,up,Shakira,Objection (Tango),32,25,14,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),33,28,14,,,,
31,up,King Africa,La Bomba,36,9,14,,,,
32,down,Enrique Iglesias,Be With You,16,15,14,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,27,14,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),34,13,14,,,,
35,up,Mario Vazquez,Gallery,54,28,14,,,,
36,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,7,60,2019-10-20,7,2019-11-17
37,-,Ana de la Reguera,Te Buscó,-,37,1,,,,
38,-,El Kimiko & Yordy,Un Segundo,-,38,1,,,,
39,-,Mo' Horizons,My Bombombomb,-,39,1,,,,
40,-,Arturo Gatica,Frente a Frente,-,40,1,,,,
41,up,Pitbull,Don't Stop the Party (feat. TJR),72,5,14,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,24,13,,,,
43,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],39,32,14,,,,
44,down,Gotan Project,Época,41,13,14,,,,
45,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),42,34,14,,,,
46,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),52,33,13,,,,
47,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,9,,,,
48,up,José Feliciano,Feliz Navidad,49,8,13,48,2019-12-29,48,2019-12-29
49,-,J Balvin & Willy William,Mi Gente,-,8,12,,,,
50,down,Kaoma,Lambada,27,7,14,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,9,14,,,,
52,down,Ricky Martin,She Bangs (English Version),31,8,14,,,,
53,up,Marc Anthony,Vivir Mi Vida,53,14,14,,,,
54,down,Gotan Project,Santa María (Del Buen Ayre),30,7,14,,,,
55,-,Mojarra Eléctrica,El Hueco,-,55,1,,,,
56,-,"Rey Maravilla, El Kimiko & Mr. Cash",Hoy Por Ti,-,56,1,,,,
57,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,57,1,,,,
58,-,Mo' Horizons,Insatiable,-,58,1,,,,
59,-,Chocolate Mc,Ahora Sigue Tu Camino (feat. Un Titico & Kn1 One),-,59,1,,,,
60,-,Mo' Horizons,Green Day,-,60,1,,,,
61,-,The Juju Orchestra,Nao Posso Demorar (Dubben remix),-,61,1,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,14,14,,,,
63,-,Mo' Horizons,Tu Fiesta Personal (TM Juke remix),-,63,1,,,,
64,-,Mo' Horizons,Quem nao tem ninguem,-,64,1,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,21,14,,,,
66,down,Nicky Jam & J Balvin,X (Spanglish Version),61,43,14,,,,
67,up,Aventura,Obsesión,90,15,12,,,,
68,-,Nickodemus,Inmortales (feat. Femina) [El Búho Remix],-,68,1,,,,
69,-,Mo' Horizons,Shake Ya Byron,-,69,1,,,,
70,-,Mo' Horizons,Brandnew Shoes,-,70,1,,,,
71,-,Ana de la Reguera,Shake It,-,71,1,,,,
72,-,Mo' Horizons,Ella Dice (feat. Nené Vasquez),-,72,1,,,,
73,-,Mo' Horizons,Día encantador,-,73,1,,,,
74,-,Raúl Rodríguez,Zambra de la Ausencia,-,74,1,,,,
75,-,Mo' Horizons,La Vida Es Solo Hoy (feat. Ivan Camelo),-,75,1,,,,
76,-,Quantic & Flowering Inferno,Échate Pa'lla,-,76,1,,,,
77,-,Raúl Rodríguez,Canción del Corazón,-,77,1,,,,
78,-,Quantic & Flowering Inferno,Juanita Bonita,-,78,1,,,,
79,-,Raúl Rodríguez,Como el Domingo,-,79,1,,,,
80,-,Raúl Rodríguez,La Lengua Corta,-,80,1,,,,
81,-,Setenta,Sonrisa,-,81,1,,,,
82,down,Daddy Yankee,Limbo,37,29,14,,,,
83,-,Madrid de los Austrias,Buscando,-,83,1,,,,
84,-,Setenta,Latin Clap,-,84,1,,,,
85,down,Lucenzo,Danza Kuduro (Club Extended),38,30,13,,,,
86,-,Los Bravos,Bring a Little Lovin',-,86,1,,,,
87,-,Setenta,Hipocrita,-,87,1,,,,
88,down,Shakira,Addicted to You,60,41,14,,,,
89,-,Setenta,Guapeta,-,89,1,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,11,12,,,,
91,down,Shakira,La Tortura (Alternate Version),47,12,14,,,,
92,down,Los del Río,Macarena (Bayside Boys Remix),51,12,14,,,,
93,-,Mo' Horizons,Banana No Mas (feat. Nené Vasquez),-,93,1,,,,
94,-,The Quantic Soul Orchestra,She Said What? (Instrumental),-,94,1,,,,
95,down,Gotan Project,Queremos Paz,55,45,13,,,,
96,-,The Quantic Soul Orchestra,Melodious Wayfarer (Soul Montuno),-,96,1,,,,
97,-,The Quantic Soul Orchestra,Panama City (Soul Descarga),-,97,1,,,,
98,down,Shakira,Hips Don't Lie (Live),74,3,14,,,,
99,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,17,13,,,,
100,down,Kat Deluna,Whine Up (feat. Elephant Man),59,18,14,,,,
