Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,81,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,83,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,73,,,,
4,up,Enrique Iglesias,Hero,8,3,83,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,83,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,71,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,83,,,,
8,down,Shakira,"Whenever, Wherever",7,1,83,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,83,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),12,5,83,,,,
11,up,Enrique Iglesias,Rhythm Divine,14,6,83,,,,
12,down,Juanes,La Camisa Negra,11,7,76,,,,
13,up,Rihanna,Pon de Replay (Radio Edit),16,9,83,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,70,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,82,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,10,83,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,73,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),10,5,83,,,,
19,up,Alejandro Fuentes,Tomorrow Only Knows,19,2,81,,,,
20,up,Shakira,Underneath Your Clothes,22,15,83,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,21,17,6,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,4,82,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),24,17,82,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,73,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),30,13,83,,,,
26,up,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,82,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,2,79,,,,
28,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],29,24,83,,,,
29,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,9,79,,,,
30,up,Shakira,Objection (Tango),33,25,83,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),56,7,78,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,2,65,,,,
33,up,King Africa,La Bomba,35,9,76,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,27,83,,,,
35,up,Mario Vazquez,Gallery,39,28,83,,,,
36,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),64,1,46,,,,
37,down,Enrique Iglesias,Be With You,34,15,83,,,,
38,up,Daddy Yankee,Limbo,40,29,82,,,,
39,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),36,24,77,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],41,32,83,,,,
41,up,Gotan Project,Época,47,13,83,,,,
42,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,83,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,11,74,,,,
44,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,2,58,,,,
45,up,Shakira,La Tortura (Alternate Version),50,12,82,,,,
46,down,Daddy Yankee,Gasolina (En Directo),32,19,13,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,83,,,,
48,up,José Feliciano,Feliz Navidad,52,8,80,48,2019-12-29,48,2019-12-29
49,up,Marc Anthony,Vivir Mi Vida,54,14,80,,,,
50,-,Ariel Nuño y La Nueva Generacion,El Chapo Más Buscado,-,50,1,,,,
51,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,51,1,24,2021-05-02,9,2021-05-16
52,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,52,1,,,,
53,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,53,1,,,,
54,-,Daddy Yankee,Tensión (feat. Hector El Father),-,54,1,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),62,43,83,,,,
56,up,Shakira,Addicted to You,59,41,83,,,,
57,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,17,78,,,,
58,up,Gotan Project,Queremos Paz,60,45,79,,,,
59,down,Ricky Martin,She Bangs (English Version),31,8,72,,,,
60,up,Gotan Project,Una Música Brutal,63,50,82,,,,
61,up,Shakira,Don't Bother,65,35,81,,,,
62,up,Zumba Fitness,Caipirinha,66,34,80,,,,
63,up,Gotan Project,Last Tango In Paris,67,54,81,,,,
64,up,Enrique Iglesias,Escape,69,40,82,,,,
65,up,Gotan Project,Vuelvo al Sur,70,56,81,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,25,64,,,,
67,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,57,79,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,73,56,81,,,,
69,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,73,,,,
70,-,J Balvin & Willy William,Mi Gente,-,8,61,,,,
71,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,2,44,,,,
72,down,Kaoma,Lambada,27,7,78,,,,
73,down,Daddy Yankee,Lovumba,61,55,82,,,,
74,up,Daddy Yankee,Con Calma (feat. Snow),75,21,74,,,,
75,-,Shakira,She Wolf (El Dorado World Tour Live),-,4,45,,,,
76,up,Julio Iglesias,Crazy,78,22,79,,,,
77,up,Gotan Project,Tríptico,80,62,77,,,,
78,up,Gotan Project,El Capitalismo Foráneo,82,63,78,,,,
79,-,Bad Bunny,Yonaguni,-,79,1,,,,
80,-,Peret & Ramonet,"Marcha, Marcha",-,80,1,,,,
81,-,羅絲印第歐斯,El Reloj,-,81,1,,,,
82,-,Nobeat & KHEA,Medio Crazy,-,82,1,,,,
83,-,羅絲印第歐斯,The Petite Waltz,-,83,1,,,,
84,-,Naïka,Water,-,84,1,,,,
85,-,Macarena,Macarena,-,19,73,,,,
86,-,羅絲印第歐斯,As Time Goes By,-,86,1,,,,
87,down,Aventura,Obsesión,53,15,74,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),55,12,80,,,,
89,down,Enrique Iglesias & Akon,One Day At a Time,83,74,6,,,,
90,-,羅絲印第歐斯,"Tema De ""El Tercer Hombre""",-,90,1,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),74,26,27,,,,
92,-,羅絲印第歐斯,La Mer,-,92,1,,,,
93,down,Kat Deluna,Whine Up (feat. Elephant Man),57,18,81,,,,
94,-,羅絲印第歐斯,Who Can I Turn To,-,94,1,,,,
95,-,羅絲印第歐斯,Smoke Gets in Your Eyes,-,95,1,,,,
96,-,Los Indios Tabajaras,Amapola,-,96,1,,,,
97,-,Los Indios Tabajaras,Always in My Heart,-,97,1,,,,
98,down,Shakira,"Suerte (Whenever, Wherever)",89,68,75,,,,
99,down,Gotan Project,Chunga's Revenge,84,64,78,,,,
100,down,Zumba Fitness,African Dream - African Beats,90,66,78,,,,
