Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,102,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,90,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,92,,,,
4,up,Enrique Iglesias,Hero,21,3,102,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,63,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,102,,,,
7,down,Shakira,"Whenever, Wherever",6,1,102,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,102,,,,
9,down,Juanes,La Camisa Negra,8,7,95,,,,
10,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,101,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,5,102,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),59,4,64,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,89,,,,
14,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,14,100,,,,
15,down,Rihanna,Pon de Replay (Radio Edit),13,9,102,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,10,102,,,,
17,-,Enrique Iglesias,Rhythm Divine,-,6,101,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,92,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,2,98,,,,
20,down,Shakira,Underneath Your Clothes,16,15,102,,,,
21,down,Alejandro Fuentes,Tomorrow Only Knows,17,2,100,,,,
22,-,Shakira,Rabiosa (feat. Pitbull),-,13,101,,,,
23,down,Enrique Iglesias & Usher,Dirty Dancer,18,17,25,,,,
24,down,Pitbull,Get It Started (feat. Shakira),20,4,101,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),22,17,101,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),42,5,102,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,2,82,,,,
28,up,Kaoma,Lambada,100,7,97,,,,
29,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,6,100,,,,
30,-,Johnny Colon & Orchestra,Boogaloo Blues,-,30,1,,,,
31,-,Gotan Project,Santa María (Del Buen Ayre),-,7,96,,,,
32,-,Shakira,Objection (Tango),-,25,101,,,,
33,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,91,,,,
34,-,Enrique Iglesias,Be With You,-,15,101,,,,
35,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,27,101,,,,
36,-,Mario Vazquez,Gallery,-,28,101,,,,
37,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,32,101,,,,
38,-,Gotan Project,Época,-,13,101,,,,
39,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,24,92,,,,
40,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,24,101,,,,
41,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,34,101,,,,
42,-,King Africa,La Bomba,-,9,94,,,,
43,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,21,101,,,,
44,-,Shakira,La Tortura (Alternate Version),-,12,100,,,,
45,-,José Feliciano,Feliz Navidad,-,8,98,48,2019-12-29,48,2019-12-29
46,down,Daddy Yankee,Gasolina (En Directo),19,19,32,,,,
47,-,Aventura,Obsesión,-,15,89,,,,
48,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,17,95,,,,
49,-,Farruko,Pepas,-,1,2,,,,
50,-,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",-,50,1,,,,
51,-,Don Omar,Bandoleros (feat. Tego Calderón),-,51,1,,,,
52,-,Shakira,Addicted to You,-,41,101,,,,
53,-,Nicky Jam & J Balvin,X (Spanglish Version),-,43,101,,,,
54,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,90,,,,
55,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),28,1,64,,,,
56,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),98,5,91,,,,
57,-,Gotan Project,Queremos Paz,-,45,97,,,,
58,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,96,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,9,97,,,,
60,-,Ricky Martin,She Bangs (English Version),-,8,90,,,,
61,-,Gotan Project,Una Música Brutal,-,50,100,,,,
62,-,Daddy Yankee,Lovumba,-,55,99,,,,
63,-,Marc Anthony,Vivir Mi Vida,-,14,97,,,,
64,-,Enrique Iglesias,Hero (Metro Mix),-,26,44,,,,
65,-,Daddy Yankee,Limbo,-,29,100,,,,
66,-,Shakira,Don't Bother,-,35,99,,,,
67,-,Zumba Fitness,Caipirinha,-,34,98,,,,
68,-,Macarena,Macarena,-,19,91,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,7,85,,,,
70,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,70,1,,,,
71,-,"Obrinn, Abraham Mateo & Davido",Sanga Zoo (feat. Farruko),-,71,1,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,12,95,,,,
73,-,J Balvin & Willy William,Mi Gente,-,8,75,,,,
74,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,2,71,,,,
75,-,"Ross Mitchell, His Band and Singers",México (Battle of New Orleans) - Extended Version (Jive / 44 BPM),-,75,1,,,,
76,-,Ángel Vargas,A Quién Le Puede Importar,-,76,1,,,,
77,-,Gotan Project,Last Tango In Paris,-,54,98,,,,
78,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,100,,,,
79,-,Julio Iglesias,Crazy,-,22,93,,,,
80,-,Gotan Project,Vuelvo al Sur,-,56,97,,,,
81,-,Enrique Iglesias,Escape,-,40,98,,,,
82,-,Daddy Yankee,Con Calma (feat. Snow),-,21,87,,,,
83,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,25,80,,,,
84,-,Enrique Iglesias,Tired of Being Sorry,-,56,95,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,57,94,,,,
86,-,Ricky Martin,Livin' la Vida Loca,-,21,81,,,,
