Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,103,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,93,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,91,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,64,,,,
5,up,Shakira,"Whenever, Wherever",7,1,103,33,2020-02-09,33,2020-02-09
6,down,Enrique Iglesias,Hero,4,3,103,,,,
7,up,Shakira,She Wolf (El Dorado World Tour Live),12,4,65,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,103,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,102,,,,
10,down,Juanes,La Camisa Negra,9,7,96,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,2,99,,,,
12,up,Enrique Iglesias,Rhythm Divine,17,6,102,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,2,83,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),11,5,103,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,90,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),15,9,103,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,14,101,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,10,103,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,93,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),22,13,102,,,,
21,down,Shakira,Underneath Your Clothes,20,15,103,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,21,2,101,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,26,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,4,102,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),25,17,102,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),26,5,103,,,,
27,up,Kaoma,Lambada,28,7,98,,,,
28,up,Kat Deluna,Run the Show (feat. Busta Rhymes),29,6,101,,,,
29,up,Shakira,Objection (Tango),32,25,102,,,,
30,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,2,72,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),31,7,97,,,,
32,down,Pitbull,Timber (feat. Ke$ha),6,1,103,,,,
33,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,33,9,92,,,,
34,up,Enrique Iglesias,Be With You,34,15,102,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,24,102,,,,
36,up,King Africa,La Bomba,42,9,95,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,27,102,,,,
38,down,Mario Vazquez,Gallery,36,28,102,,,,
39,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,32,102,,,,
40,down,Gotan Project,Época,38,13,102,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,34,102,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,11,91,,,,
43,up,Shakira,La Tortura (Alternate Version),44,12,101,,,,
44,up,Marc Anthony,Vivir Mi Vida,63,14,98,,,,
45,up,José Feliciano,Feliz Navidad,45,8,99,48,2019-12-29,48,2019-12-29
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,21,102,,,,
47,up,Aventura,Obsesión,47,15,90,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,17,96,,,,
49,up,Shakira,Addicted to You,52,41,102,,,,
50,up,Nicky Jam & J Balvin,X (Spanglish Version),53,43,102,,,,
51,-,Nicky Jam & Enrique Iglesias,El Perdón,-,26,3,,,,
52,down,Farruko,Pepas,49,1,3,,,,
53,-,"Daddy Yankee, Wise, Don Omar, Hector, Yomo, Wisin, Franco, Alexi, Zion & Arcángel",Royal Rumble (Se Van),-,53,1,,,,
54,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,54,1,,,,
55,up,Gotan Project,Queremos Paz,57,45,98,,,,
56,up,Kat Deluna,Whine Up (feat. Elephant Man),58,18,97,,,,
57,up,Ricky Martin,She Bangs (English Version),60,8,91,,,,
58,up,Enrique Iglesias,Hero (Metro Mix),64,26,45,,,,
59,up,Gotan Project,Una Música Brutal,61,50,101,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,25,81,,,,
61,up,Zumba Fitness,Caipirinha,67,34,99,,,,
62,up,Shakira,Don't Bother,66,35,100,,,,
63,up,Gotan Project,Last Tango In Paris,77,54,99,,,,
64,up,Macarena,Macarena,68,19,92,,,,
65,down,Daddy Yankee,Lovumba,62,55,100,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,84,56,96,,,,
67,up,Enrique Iglesias,Escape,81,40,99,,,,
68,up,Gotan Project,Vuelvo al Sur,80,56,98,,,,
69,-,Eduardo Zayas y Su Ez la Banda,Sabor y Sandunga (feat. Veruska Verdú & Rafy Andino),-,69,1,,,,
70,-,David Sandoval,Hay Amores,-,70,1,,,,
71,-,Josean Rivera,Esto No Es Secreto,-,71,1,,,,
72,up,Julio Iglesias,Crazy,79,22,94,,,,
73,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],85,57,95,,,,
74,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,24,93,,,,
75,-,Domenic Marte,Contare los Días (Bachata Version),-,75,1,,,,
76,-,Orchestra Fuego,Al Mal Tiempo Buena Salsa (feat. Lucy Grau),-,76,1,,,,
77,-,Orchestra Fuego,Ese Soy Yo,-,77,1,,,,
78,-,Gotan Project,El Capitalismo Foráneo,-,63,91,,,,
79,up,Ricky Martin,Livin' la Vida Loca,86,21,82,,,,
80,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),55,1,65,,,,
81,-,Gotan Project,Chunga's Revenge,-,64,91,,,,
