Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,194,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,193,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,175,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,2,181,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,6,2,192,,,,
6,up,Pitbull,Get It Started (feat. Shakira),7,4,193,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,5,191,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,6,190,,,,
9,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),11,9,181,,,,
10,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,173,,,,
11,up,King Africa,La Bomba,14,9,183,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),17,12,179,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,12,40,,,,
14,up,Gotan Project,Época,19,13,191,,,,
15,up,Marc Anthony,Vivir Mi Vida,26,14,180,,,,
16,up,Aventura,Obsesión,20,15,168,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,17,180,,,,
18,up,Farruko,Pepas,23,1,88,,,,
19,-,Ricky Martin,She Bangs (English Version),-,8,167,,,,
20,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,5,171,,,,
21,down,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,194,,,,
22,up,Macarena,Macarena,22,19,165,,,,
23,-,J Balvin & Willy William,Mi Gente,-,8,153,,,,
24,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,11,171,,,,
25,down,Kaoma,Lambada,10,7,185,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),27,21,130,,,,
27,-,Renesito Avich,Viva Celia,-,27,1,,,,
28,-,Nathan Rodriguez y Su Conjunto Borikén,Querer Es Poder,-,28,1,,,,
29,-,Sounds Of Cuba,Vivencia (feat. Deyvi y su Portada),-,29,1,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),13,7,179,,,,
31,down,Shakira,"Whenever, Wherever",15,1,194,33,2020-02-09,33,2020-02-09
32,down,Shakira,La Tortura (Alternate Version),16,12,190,,,,
33,-,Capital T,Malli Mka Marr,-,33,1,,,,
34,-,Nathan Rodriguez y Su Conjunto Borikén,"Con la Pata Alza (feat. Ángel Rios, Eddie Montalvo & Prodigio Claudio)",-,34,1,,,,
35,-,Giacomo Rondinella,Maruzzella,-,35,1,,,,
36,-,Nathan Rodriguez y su Conjunto Borikén,"Homenaje a Los Conjuntos Del Ayer (feat. Kayvan Vega, Carlos García, Jorge Yadiel Santos, Julio López, Carlos Nevarez & Johnny Rivera)",-,36,1,,,,
37,-,Nathan Rodriguez y su Conjunto Borikén,El Barrendero (feat. Ramon Rodriguez),-,37,1,,,,
38,-,Angelo Petisi,Marechiare,-,38,1,,,,
39,down,Kat Deluna,Whine Up (feat. Elephant Man),24,18,177,,,,
40,-,Angelo Petisi,Vecchio Pianino,-,40,1,,,,
41,-,Nathan Rodriguez y su Conjunto Borikén,40 Inviernos,-,41,1,,,,
