Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,88,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,86,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,88,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,1,50,,,,
5,up,Enrique Iglesias,Hero,5,3,88,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,76,,,,
7,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,2,70,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,2,49,,,,
9,up,Shakira,She Wolf (El Dorado World Tour Live),25,4,50,,,,
10,up,Pitbull,Everybody F***s (feat. Akon & David Rush),11,1,88,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,3,88,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,5,88,,,,
13,up,Juanes,La Camisa Negra,14,7,81,,,,
14,up,Enrique Iglesias,Rhythm Divine,15,6,88,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),20,5,88,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,7,73,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,1,78,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,2,84,,,,
19,up,Rihanna,Pon de Replay (Radio Edit),19,9,88,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,75,,,,
21,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,21,1,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,14,87,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,10,88,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,2,78,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),24,13,88,,,,
26,up,Alejandro Fuentes,Tomorrow Only Knows,26,2,86,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,28,17,11,,,,
28,down,Shakira,"Whenever, Wherever",9,1,88,33,2020-02-09,33,2020-02-09
29,up,Pitbull,Get It Started (feat. Shakira),29,4,87,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),30,17,87,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,5,78,,,,
32,down,Kaoma,Lambada,31,7,83,,,,
33,down,Kat Deluna,Run the Show (feat. Busta Rhymes),32,6,87,,,,
34,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,24,81,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,24,88,,,,
36,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,9,84,,,,
37,up,Daddy Yankee,Gasolina (En Directo),42,19,18,,,,
38,down,Ricky Martin,She Bangs (English Version),37,8,77,,,,
39,down,Shakira,Objection (Tango),38,25,88,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),39,7,83,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,40,9,78,,,,
42,down,Enrique Iglesias,ME PASÉ (feat. Farruko),4,4,2,,,,
43,down,Shakira,Underneath Your Clothes,27,15,88,,,,
44,down,J Balvin & Willy William,Mi Gente,41,8,66,,,,
45,down,Enrique Iglesias,Be With You,43,15,88,,,,
46,down,King Africa,La Bomba,44,9,81,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,27,88,,,,
48,down,Mario Vazquez,Gallery,46,28,88,,,,
49,down,Daddy Yankee,Limbo,47,29,87,,,,
50,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,32,88,,,,
51,down,Gotan Project,Época,49,13,88,,,,
52,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,34,88,,,,
53,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,11,79,,,,
54,up,Shakira,La Tortura (Alternate Version),56,12,87,,,,
55,-,Wilson Simonal,Sa Marina,-,55,1,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,21,88,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,2,62,,,,
58,up,José Feliciano,Feliz Navidad,58,8,85,48,2019-12-29,48,2019-12-29
59,up,Aventura,Obsesión,87,15,76,,,,
60,down,Shakira,Addicted to You,59,41,88,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),60,43,88,,,,
62,down,Gotan Project,Queremos Paz,61,45,84,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),91,18,83,,,,
64,down,Gotan Project,Una Música Brutal,62,50,87,,,,
65,up,Zumba Fitness,Caipirinha,65,34,85,,,,
66,down,Enrique Iglesias,Hero (Metro Mix),63,26,32,,,,
67,down,Shakira,Don't Bother,66,35,86,,,,
68,down,Macarena,Macarena,64,19,78,,,,
69,up,Daddy Yankee,Lovumba,71,55,86,,,,
70,down,Gotan Project,Last Tango In Paris,67,54,85,,,,
71,down,Enrique Iglesias,Escape,68,40,86,,,,
72,down,Gotan Project,Vuelvo al Sur,69,56,85,,,,
73,up,Daddy Yankee,Con Calma (feat. Snow),73,21,78,,,,
74,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),94,17,83,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,25,68,,,,
76,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],72,57,83,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,74,56,85,,,,
78,up,Julio Iglesias,Crazy,96,22,83,,,,
79,down,Ricky Martin,Livin' la Vida Loca,75,21,70,,,,
80,down,Gotan Project,Tríptico,76,62,81,,,,
81,down,Gotan Project,El Capitalismo Foráneo,77,63,82,,,,
82,down,Enrique Iglesias & Akon,One Day At a Time,78,74,10,,,,
83,down,Gotan Project,Chunga's Revenge,79,64,82,,,,
84,down,Don Omar,Dale Don Dale,82,68,77,,,,
85,down,Zumba Fitness,African Dream - African Beats,80,66,82,,,,
86,down,Shakira,"Suerte (Whenever, Wherever)",83,68,79,,,,
87,up,Gotan Project,La del Ruso,98,69,75,,,,
88,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),99,73,71,,,,
89,-,Kid Creole & The Coconuts,Stool Pigeon,-,89,1,,,,
90,-,Cal Tjader,Não Diga Nada,-,90,1,,,,
91,-,Anitta,Girl From Río (feat. DaBaby),-,91,1,,,,
92,-,Enrique Iglesias,Can You Hear Me,-,75,67,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,65,,,,
94,up,Sergio Mendes & Brasil '66,Mais Que Nada,97,71,26,,,,
95,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,62,,,,
96,-,Los del Río,Macarena (River Re-Mix),-,91,23,,,,
97,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],100,74,42,,,,
98,down,Los del Río,Macarena (Original Version),90,49,43,,,,
99,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,54,,,,
100,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,89,7,,,,
