Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,147,,,,
2,up,Pitbull,Timber (feat. Ke$ha),18,1,161,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,148,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,120,,,,
6,up,Shakira,"Whenever, Wherever",7,1,161,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Hero,5,3,160,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),8,1,161,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,159,,,,
10,up,Juanes,La Camisa Negra,11,7,153,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),12,5,160,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,7,130,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),45,4,118,,,,
14,down,Enrique Iglesias,Rhythm Divine,13,6,159,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,156,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),15,9,159,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,145,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,160,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,150,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,158,,,,
21,up,Shakira,Underneath Your Clothes,21,15,160,,,,
22,up,Alejandro Fuentes,Tomorrow Only Knows,22,2,159,,,,
23,up,Enrique Iglesias & Usher,Dirty Dancer,23,17,82,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,4,160,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal),26,17,158,,,,
26,up,Pitbull,Don't Stop the Party (feat. TJR),27,5,159,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,5,145,,,,
28,up,Kaoma,Lambada,29,7,156,,,,
29,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,24,145,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,24,159,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,32,26,54,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,9,151,,,,
33,up,Shakira,Objection (Tango),38,25,159,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),36,7,146,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,143,,,,
36,up,J Balvin & Willy William,Mi Gente,40,8,126,,,,
37,up,Shakira,Rabiosa (feat. Pitbull),37,13,158,,,,
38,up,Enrique Iglesias,Be With You,42,15,159,,,,
39,up,King Africa,La Bomba,41,9,152,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,159,,,,
41,up,Mario Vazquez,Gallery,44,28,158,,,,
42,up,嘻哈鬥牛梗,"Bon, Bon",46,39,18,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,159,,,,
44,up,Enrique Iglesias,Hero (Metro Mix),70,26,101,,,,
45,up,Gotan Project,Época,49,13,159,,,,
46,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),48,34,158,,,,
47,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,109,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,145,,,,
49,up,Shakira,La Tortura (Alternate Version),51,12,159,,,,
50,up,José Feliciano,Feliz Navidad,59,8,154,48,2019-12-29,48,2019-12-29
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,21,159,,,,
52,-,Arcángel & De La Ghetto,Entonces,-,52,1,,,,
53,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Luciano Leocata",Y volvemos a querernos,-,53,1,,,,
54,up,Gotan Project,Queremos Paz,64,45,155,,,,
55,up,Macarena,Macarena,69,19,144,,,,
56,up,Kat Deluna,Whine Up (feat. Elephant Man),65,18,155,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),63,43,158,,,,
58,up,Shakira,Addicted to You,66,41,158,,,,
59,up,Gotan Project,Una Música Brutal,67,50,158,,,,
60,up,Zumba Fitness,Caipirinha,79,34,156,,,,
61,up,Daddy Yankee,Lovumba,80,55,154,,,,
62,down,Kat Deluna,Run the Show (feat. Busta Rhymes),30,6,158,,,,
63,up,Shakira,Don't Bother,71,35,157,,,,
64,-,Los del Río,Macarena (Bayside Boys Remix),-,12,146,,,,
65,down,Ricky Martin,She Bangs (English Version),35,8,142,,,,
66,-,Daddy Yankee,Limbo,-,29,150,,,,
67,-,Farruko,Pepas,-,1,60,,,,
68,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,68,1,,,,
69,-,"JS o Mão de Ouro, Ella A & Royane",TUDO OK (Remix) [feat. Thiaguinho MT],-,69,1,,,,
70,-,Gotan Project,Last Tango In Paris,-,54,142,,,,
71,up,Enrique Iglesias,Tired of Being Sorry,82,56,120,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,25,122,,,,
73,down,Aventura,Obsesión,62,15,145,,,,
74,down,Marc Anthony,Vivir Mi Vida,58,14,154,,,,
75,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,17,148,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),68,21,118,,,,
77,down,Daddy Yankee,Gasolina (En Directo),24,19,82,,,,
78,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,119,,,,
79,-,Enrique Iglesias,Escape,-,40,138,,,,
80,-,Gotan Project,Vuelvo al Sur,-,56,127,,,,
