Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,221,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,201,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,2,209,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,7,2,220,,,,
6,down,Pitbull,Everybody F***s (feat. Akon & David Rush),4,1,222,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,6,218,,,,
8,up,Kaoma,Lambada,11,7,207,,,,
9,up,Ricky Martin,She Bangs (English Version),12,8,195,,,,
10,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,9,207,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),15,7,207,,,,
12,up,King Africa,La Bomba,16,9,209,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,12,68,,,,
14,up,Gotan Project,Época,21,13,215,,,,
15,-,Pitbull,Get It Started (feat. Shakira),-,4,219,,,,
16,up,Marc Anthony,Vivir Mi Vida,23,14,207,,,,
17,up,Shakira,La Tortura (Alternate Version),22,12,218,,,,
18,up,Aventura,Obsesión,31,15,195,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,17,198,,,,
20,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,195,,,,
21,-,Sean Paul & Manuel Turizo,Dem Time Deh,-,21,1,,,,
22,-,Juan Pardo,No Me Hables (2012 Remastered Version),-,22,1,,,,
23,-,Anuel AA,BRRR,-,23,1,,,,
24,-,Sexappeal,Quién (Versión Salsa),-,24,1,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,198,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,217,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,195,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,200,,,,
29,down,J Balvin & Willy William,Mi Gente,14,8,172,,,,
30,-,Yoskar Sarante,Por Ella (feat. Anthony Santos),-,30,1,,,,
31,-,Akna Zavi,Abro mis caminos (feat. Almeida Saavedra),-,31,1,,,,
32,down,Shakira,"Whenever, Wherever",17,1,220,33,2020-02-09,33,2020-02-09
33,down,Los del Río,Macarena (Bayside Boys Remix),24,12,202,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,11,197,,,,
35,-,Prince Royce,Lao' a Lao',-,35,1,,,,
36,-,Prince Royce,Otra Vez,-,36,1,,,,
37,down,Farruko,Pepas,25,1,112,,,,
38,-,Los Toros Band,Te He Prometido (Bachata),-,38,1,,,,
39,-,Voz a Voz,Silencio,-,39,1,,,,
40,-,Leoni Torres & Bita,El Barrio,-,40,1,,,,
41,-,"Dayhan Díaz & José Alberto ""El Canario""","Si te va bien, Que bien",-,41,1,,,,
42,-,Milly Quezada,Corazón Anestesiado,-,42,1,,,,
43,-,Pablo Perez el Alcalde de la Salsa,La Cuquita (feat. Tito Gonzalez),-,43,1,,,,
44,-,Eddy Herrera,El Trago,-,44,1,,,,
45,-,Voz a Voz & Gino B,Mala,-,45,1,,,,
46,-,Conjunto Imagen,Estamos en Salsa,-,46,1,,,,
47,-,Edwin Perez,Sonero de Qué,-,47,1,,,,
48,-,Edwin Perez,Tó el Mundo Quiere Salchicha,-,48,1,,,,
49,-,La Auténtica Santanera de Gildardo Zarate Méndez,La Gata Bajo La Lluvia,-,49,1,,,,
50,-,Zacarías Ferreira,Siento Que Te Quiero,-,50,1,,,,
51,-,Daddy Yankee,Con Calma (feat. Snow),-,21,140,,,,
52,-,Macarena,Macarena,-,19,181,,,,
