Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,159,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,146,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,159,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,145,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,117,,,,
6,up,Enrique Iglesias,Hero,6,3,158,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,2,118,,,,
8,up,Shakira,"Whenever, Wherever",8,1,159,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,157,,,,
10,up,Pitbull,Everybody F***s (feat. Akon & David Rush),10,1,159,,,,
11,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,127,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,5,158,,,,
13,down,Juanes,La Camisa Negra,11,7,151,,,,
14,down,Enrique Iglesias,Rhythm Divine,13,6,157,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,154,,,,
16,down,Rihanna,Pon de Replay (Radio Edit),15,9,157,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,143,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,158,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,156,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,2,148,,,,
21,down,Shakira,Underneath Your Clothes,20,15,158,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,21,2,157,,,,
23,up,Shakira,She Wolf (El Dorado World Tour Live),45,4,116,,,,
24,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,80,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),36,13,156,,,,
26,down,Pitbull,Get It Started (feat. Shakira),23,4,158,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),24,17,156,,,,
28,down,Pitbull,Don't Stop the Party (feat. TJR),25,5,157,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,143,,,,
30,down,Kaoma,Lambada,27,7,154,,,,
31,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,156,,,,
32,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,24,143,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,31,26,52,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],30,24,157,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,9,149,,,,
36,down,Ricky Martin,She Bangs (English Version),34,8,140,,,,
37,up,Gotan Project,Santa María (Del Buen Ayre),37,7,144,,,,
38,down,Shakira,Objection (Tango),35,25,157,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,141,,,,
40,up,J Balvin & Willy William,Mi Gente,40,8,124,,,,
41,up,King Africa,La Bomba,42,9,150,,,,
42,down,Enrique Iglesias,Be With You,41,15,157,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,27,157,,,,
44,up,Mario Vazquez,Gallery,44,28,156,,,,
45,up,嘻哈鬥牛梗,"Bon, Bon",46,39,16,,,,
46,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,32,157,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,34,156,,,,
48,up,Gotan Project,Época,49,13,157,,,,
49,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,2,108,,,,
50,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,11,143,,,,
51,up,Marc Anthony,Vivir Mi Vida,54,14,152,,,,
52,up,Shakira,La Tortura (Alternate Version),52,12,157,,,,
53,-,Lennis Rodriguez,Intro Colores,-,53,1,,,,
54,-,Ángela Aguilar,Amiga Mía,-,54,1,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,21,157,,,,
56,up,José Feliciano,Feliz Navidad,59,8,152,48,2019-12-29,48,2019-12-29
57,up,Aventura,Obsesión,60,15,143,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,17,146,,,,
59,up,Shakira,Addicted to You,64,41,156,,,,
60,up,Nicky Jam & J Balvin,X (Spanglish Version),61,43,156,,,,
61,up,Gotan Project,Queremos Paz,66,45,153,,,,
62,up,Kat Deluna,Whine Up (feat. Elephant Man),67,18,153,,,,
63,up,Macarena,Macarena,63,19,142,,,,
64,up,Gotan Project,Una Música Brutal,65,50,156,,,,
65,up,Shakira,Don't Bother,68,35,155,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,25,120,,,,
67,up,Zumba Fitness,Caipirinha,70,34,154,,,,
68,down,Enrique Iglesias,Hero (Metro Mix),48,26,99,,,,
69,-,Chavela Vargas,La Charrasca,-,69,1,,,,
70,up,Daddy Yankee,Lovumba,72,55,152,,,,
71,-,Chavela Vargas,Paloma Negra,-,71,1,,,,
72,-,Chavela Vargas,La Llorona,-,72,1,,,,
73,down,Farruko,Pepas,69,1,59,,,,
74,-,Daddy Yankee,Gasolina (En Directo),-,19,80,,,,
75,-,Daddy Yankee,Con Calma (feat. Snow),-,21,116,,,,
