Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,24,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,24,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,23,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,24,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],31,2,18,,,,
6,down,Lucenzo,Danza Kuduro (Radio Edit),4,2,23,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,3,24,,,,
8,up,Pitbull,Everybody F***s (feat. Akon & David Rush),32,1,24,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),22,5,24,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),6,5,24,,,,
11,down,Shakira,"Whenever, Wherever",7,1,24,33,2020-02-09,33,2020-02-09
12,down,Juanes,La Camisa Negra,9,7,17,,,,
13,down,Enrique Iglesias,Rhythm Divine,8,6,24,,,,
14,down,Enrique Iglesias,Hero,10,3,24,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,21,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,10,24,,,,
17,down,Rihanna,Pon de Replay (Radio Edit),12,9,24,,,,
18,up,Enrique Iglesias,Be With You,35,15,24,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,20,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,2,24,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),25,13,24,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,17,2,24,,,,
23,down,Pitbull,Get It Started (feat. Shakira),20,4,24,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal),21,17,24,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,25,17,,,,
26,down,Lucenzo,Danza Kuduro,23,18,23,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,5,20,,,,
28,up,Shakira,Underneath Your Clothes,29,15,24,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,6,24,,,,
30,down,Kaoma,Lambada,26,7,24,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,24,24,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),59,9,22,,,,
33,down,Ricky Martin,She Bangs (English Version),30,8,22,,,,
34,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,34,9,19,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),33,28,24,,,,
36,up,King Africa,La Bomba,36,9,23,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,27,24,,,,
38,down,Shakira,Objection (Tango),37,25,24,,,,
39,up,Mario Vazquez,Gallery,39,28,24,,,,
40,down,Shakira,Hips Don't Lie (Live),16,3,24,,,,
41,up,Daddy Yankee,Limbo,64,29,23,,,,
42,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],40,32,24,,,,
43,down,Lucenzo,Danza Kuduro (Club Extended),41,30,23,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,24,,,,
45,down,Gotan Project,Época,42,13,24,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,11,22,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),63,7,24,,,,
48,down,Shakira,La Tortura (Alternate Version),45,12,23,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,21,24,,,,
50,up,Shakira,Addicted to You,55,41,24,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),57,18,24,,,,
52,up,Los del Río,Macarena (Bayside Boys Remix),54,12,24,,,,
53,-,Ambar Lucid,Universe,-,53,1,,,,
54,-,Pablo Alborán,Cuando estés aquí,-,54,1,,,,
55,-,Merengue Latin Band,Linda Eh,-,55,1,,,,
56,-,Danna Paola,Mala Fama,-,56,1,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),56,43,24,,,,
58,up,Gotan Project,Una Música Brutal,61,50,23,,,,
59,up,Zumba Fitness,Caipirinha,65,34,23,,,,
60,up,Shakira,Don't Bother,94,35,23,,,,
61,up,Daddy Yankee,Lovumba,76,55,23,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,2,14,,,,
63,up,Macarena,Macarena,93,19,21,,,,
64,up,Gotan Project,Last Tango In Paris,77,54,23,,,,
65,up,Enrique Iglesias,Escape,95,40,23,,,,
66,up,Gotan Project,Vuelvo al Sur,96,56,22,,,,
67,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],98,57,20,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),97,21,23,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,100,56,22,,,,
70,-,Julio Iglesias,Crazy,-,22,21,,,,
71,-,Gotan Project,Tríptico,-,62,20,,,,
72,-,Don Omar,Dale Don Dale,-,68,21,,,,
73,-,Gotan Project,El Capitalismo Foráneo,-,63,21,,,,
74,-,Gotan Project,Chunga's Revenge,-,64,21,,,,
75,-,Zumba Fitness,African Dream - African Beats,-,66,21,,,,
76,-,Shakira,"Suerte (Whenever, Wherever)",-,68,21,,,,
77,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,73,20,,,,
78,-,Gotan Project,La del Ruso,-,69,21,,,,
79,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,74,16,,,,
80,-,Enrique Iglesias,Can You Hear Me,-,75,21,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,37,20,,,,
82,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,77,18,,,,
83,-,Julio Iglesias,All of You (duet With Diana Ross),-,76,15,,,,
84,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,24,22,,,,
85,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,79,12,,,,
86,-,Daniel Diges,Algo Pequeñito,-,80,10,,,,
87,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,81,9,,,,
88,-,"David Jimenez, Jero Flow & Maria Mena",Mamá (feat. Antonio Martín),-,88,1,,,,
89,down,Daddy Yankee,Gasolina,81,18,21,,,,
90,down,Enrique Iglesias,I Like It (feat. Pitbull),43,1,24,,,,
91,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,14,23,,,,
92,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,2,23,,,,
93,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,7,,,,
94,-,Shakira,La Tortura (Live),-,90,14,,,,
95,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),60,33,22,,,,
96,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,86,6,,,,
97,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,84,5,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,84,15,,,,
99,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,99,1,,,,
100,-,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,-,83,4,,,,
