Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,72,,,,
2,up,Pitbull,Timber (feat. Ke$ha),31,1,74,,,,
3,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,2,36,,,,
4,down,Enrique Iglesias,Hero,3,3,74,,,,
5,up,Pitbull,Everybody F***s (feat. Akon & David Rush),5,1,74,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,74,,,,
7,up,Shakira,"Whenever, Wherever",7,1,74,33,2020-02-09,33,2020-02-09
8,up,Juanes,La Camisa Negra,9,7,67,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,5,74,,,,
10,up,Enrique Iglesias,Rhythm Divine,10,6,74,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,7,62,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,70,,,,
13,up,Rihanna,Pon de Replay (Radio Edit),13,9,74,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,10,74,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),11,5,74,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,1,62,,,,
17,down,Enrique Iglesias,Be With You,16,15,74,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,64,,,,
19,up,Shakira,Underneath Your Clothes,20,15,74,,,,
20,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,51,,,,
21,up,Daddy Yankee,Gasolina (En Directo),21,19,5,,,,
22,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),2,1,37,,,,
23,down,Pitbull,Get It Started (feat. Shakira),22,4,73,,,,
24,-,Shakira,Loca (feat. Dizzee Rascal),-,17,73,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),23,6,73,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,24,74,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),26,9,70,,,,
28,down,Shakira,She Wolf (El Dorado World Tour Live),27,4,37,,,,
29,down,Shakira,Objection (Tango),28,25,74,,,,
30,down,Gotan Project,Santa María (Del Buen Ayre),29,7,69,,,,
31,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,30,9,65,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),19,13,74,,,,
33,up,J Balvin & Willy William,Mi Gente,33,8,55,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,27,74,,,,
35,down,King Africa,La Bomba,34,9,67,,,,
36,up,Mario Vazquez,Gallery,36,28,74,,,,
37,up,Daddy Yankee,Limbo,38,29,73,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,1,74,,,,
39,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],32,32,74,,,,
40,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),70,24,70,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,14,73,,,,
42,up,Gotan Project,Época,43,13,74,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,34,74,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,14,71,,,,
45,up,Shakira,La Tortura (Alternate Version),46,12,73,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,21,74,,,,
47,up,José Feliciano,Feliz Navidad,47,8,71,48,2019-12-29,48,2019-12-29
48,up,Los del Río,Macarena (Bayside Boys Remix),49,12,71,,,,
49,up,Aventura,Obsesión,99,15,65,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,17,69,,,,
51,up,Gotan Project,Queremos Paz,52,45,70,,,,
52,-,Carwyn Ellis & Rio 18,Cwmwl Pluog (feat. Nina Miranda),-,52,1,,,,
53,-,Bad Bunny,HOY COBRÉ,-,53,1,54,2020-12-06,54,2020-12-06
54,-,Ricky Martin,She Bangs (English Version),-,8,63,,,,
55,down,Shakira,Addicted to You,50,41,74,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),75,26,18,,,,
57,down,Gotan Project,Una Música Brutal,53,50,73,,,,
58,down,Shakira,Don't Bother,55,35,72,,,,
59,down,Macarena,Macarena,56,19,65,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],4,2,56,,,,
61,down,Daddy Yankee,Lovumba,57,55,73,,,,
62,down,Enrique Iglesias,Escape,40,40,73,,,,
63,up,Gotan Project,Vuelvo al Sur,98,56,72,,,,
64,down,Nicky Jam & J Balvin,X (Spanglish Version),58,43,74,,,,
65,down,Enrique Iglesias,Tired of Being Sorry,59,56,72,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),60,21,67,,,,
67,down,Julio Iglesias,Crazy,61,22,70,,,,
68,-,Kat Deluna,Whine Up (feat. Elephant Man),-,18,72,,,,
69,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,57,70,,,,
70,down,Gotan Project,Tríptico,63,62,68,,,,
71,down,Ricky Martin,Livin' la Vida Loca,65,21,61,,,,
72,down,Gotan Project,El Capitalismo Foráneo,64,63,69,,,,
73,down,Gotan Project,Chunga's Revenge,66,64,69,,,,
74,down,Zumba Fitness,African Dream - African Beats,67,66,69,,,,
75,down,Don Omar,Dale Don Dale,68,68,66,,,,
76,-,Gotan Project,Last Tango In Paris,-,54,72,,,,
77,down,Shakira,"Suerte (Whenever, Wherever)",69,68,67,,,,
78,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,71,15,,,,
79,down,Gotan Project,La del Ruso,72,69,64,,,,
80,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),73,73,61,,,,
81,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,74,74,53,,,,
82,down,Enrique Iglesias,Can You Hear Me,76,75,58,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],37,37,56,,,,
84,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),77,77,53,,,,
85,-,Gigolo Y La Exce,El Sueño de Su Mamá,-,85,1,,,,
86,-,Rosy Arango,Cucurrucucú Paloma (feat. Mariachi Vargas de Tecalitlán) [En Vivo],-,86,1,,,,
87,-,Orquesta Típica Osvaldo Fresedo & Teofilo Ibanez,Contá siempre conmigo,-,87,1,,,,
88,-,Setenta,A la Cola,-,88,1,,,,
89,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],90,74,33,,,,
90,-,Setenta,Colorblind,-,90,1,,,,
91,-,Power Music Workout,Bien Pegaito (Power Remix),-,91,1,,,,
92,down,Julio Iglesias,All of You (duet With Diana Ross),78,76,48,,,,
93,down,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,79,79,45,,,,
94,up,Los del Río,Macarena (River Re-Mix),95,91,17,,,,
95,down,Los del Río,Macarena (Original Version),85,49,34,,,,
96,down,Daniel Diges,Algo Pequeñito,80,80,38,,,,
97,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,81,39,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,84,41,,,,
99,down,Pitbull,Outta Nowhere (feat. Danny Mercer),82,79,28,,,,
100,down,Hovedøen Social Club,Jeg Vil Ha en Blå Ballong,83,83,20,,,,
