Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,143,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,156,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,156,,,,
4,up,Enrique Iglesias,Hero,4,3,155,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,142,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,115,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,154,,,,
8,up,Shakira,"Whenever, Wherever",8,1,156,33,2020-02-09,33,2020-02-09
9,up,Shakira,She Wolf (El Dorado World Tour Live),35,4,113,,,,
10,down,Pitbull,Everybody F***s (feat. Akon & David Rush),9,1,156,,,,
11,down,Juanes,La Camisa Negra,10,7,148,,,,
12,down,Enrique Iglesias,Rhythm Divine,11,6,154,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,2,151,,,,
14,up,Rihanna,Pon de Replay (Radio Edit),14,9,154,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,1,140,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,14,153,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,10,155,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,2,145,,,,
19,down,Shakira,Underneath Your Clothes,18,15,155,,,,
20,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,154,,,,
21,up,Enrique Iglesias & Usher,Dirty Dancer,21,17,77,,,,
22,up,Pitbull,Get It Started (feat. Shakira),22,4,155,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal),23,17,153,,,,
24,up,Pitbull,Don't Stop the Party (feat. TJR),24,5,154,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,5,140,,,,
26,up,Kaoma,Lambada,26,7,151,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),43,6,153,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,24,154,,,,
29,down,Shakira,La Tortura (feat. Alejandro Sanz),20,5,155,,,,
30,up,Shakira,Rabiosa (feat. Pitbull),31,13,153,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,9,146,,,,
32,down,Shakira,Objection (Tango),29,25,154,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),30,7,141,,,,
34,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,32,9,138,,,,
35,down,J Balvin & Willy William,Mi Gente,33,8,121,,,,
36,down,Enrique Iglesias,Be With You,34,15,154,,,,
37,down,King Africa,La Bomba,36,9,147,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,2,125,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,27,154,,,,
40,down,Mario Vazquez,Gallery,38,28,153,,,,
41,down,嘻哈鬥牛梗,"Bon, Bon",39,39,13,,,,
42,down,Daddy Yankee,Limbo,41,29,148,,,,
43,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,32,154,,,,
44,up,Gotan Project,Época,48,13,154,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),49,34,153,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,11,140,,,,
47,down,Daddy Yankee,Gasolina (En Directo),40,19,78,,,,
48,up,Shakira,La Tortura (Alternate Version),52,12,154,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,21,154,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),55,12,144,,,,
51,up,Marc Anthony,Vivir Mi Vida,53,14,149,,,,
52,-,Axel,Celebra la Vida,-,52,1,,,,
53,-,El Niño y La Verdad,Candela (feat. Ronnis López),-,53,1,,,,
54,-,José Luis Reyes,Lo Mejor De MI,-,54,1,,,,
55,-,Pablito y su Charanga,El Rico y el Pobre (feat. Dj Loquito) [Radio Edit],-,55,1,,,,
56,-,Leoni Torres,Cuando Bailas,-,56,1,,,,
57,-,Don Omar & Akon,Good Girl,-,57,1,,,,
58,down,José Feliciano,Feliz Navidad,54,8,149,48,2019-12-29,48,2019-12-29
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,17,143,,,,
60,down,Aventura,Obsesión,56,15,140,,,,
61,down,Nicky Jam & J Balvin,X (Spanglish Version),57,43,153,,,,
62,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,105,,,,
63,down,Kat Deluna,Whine Up (feat. Elephant Man),60,18,150,,,,
64,down,Farruko,Pepas,58,1,56,,,,
65,down,Shakira,Addicted to You,62,41,153,,,,
66,down,Gotan Project,Queremos Paz,61,45,150,,,,
67,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,1,114,,,,
68,down,Gotan Project,Una Música Brutal,63,50,153,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,25,117,,,,
70,down,Shakira,Don't Bother,64,35,152,,,,
71,-,Axel,Celebra La Vida (feat. Makano),-,71,1,,,,
72,-,DJ Freshly,Latinos a Bailar (Abbsolut Remix),-,72,1,,,,
73,down,Zumba Fitness,Caipirinha,65,34,151,,,,
74,down,Daddy Yankee,Lovumba,67,55,149,,,,
75,-,Joe Arroyo,Mambo Yoyo,-,75,1,,,,
76,-,Elizeth Cardoso,Manhã de Carnaval (feat. Luiz Bonfá),-,76,1,,,,
77,-,João Gilberto,Chega de Saudade,-,77,1,,,,
78,-,Sensacion Orquesta,Busca el Alfiler,-,78,1,,,,
79,up,Ricky Martin,Livin' la Vida Loca,80,21,111,,,,
80,-,Chembo,Primera Rumba,-,80,1,,,,
81,-,Sensacion Orquesta,Achilipu,-,81,1,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),68,26,96,,,,
83,down,Gotan Project,Last Tango In Paris,70,54,139,,,,
