Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,233,,,,
2,up,Pitbull,Everybody F***s (feat. Akon & David Rush),2,1,233,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,207,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,2,220,,,,
5,up,Alejandro Fuentes,Tomorrow Only Knows,5,2,231,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,4,230,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,5,226,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,5,205,,,,
9,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,6,229,,,,
10,down,Ricky Martin,She Bangs (English Version),9,8,206,,,,
11,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,9,218,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,209,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),13,7,218,,,,
14,up,J Balvin & Willy William,Mi Gente,25,8,183,,,,
15,down,King Africa,La Bomba,14,9,220,,,,
16,down,Shakira,"Whenever, Wherever",15,1,230,33,2020-02-09,33,2020-02-09
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,11,208,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,79,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),19,12,212,,,,
20,down,Gotan Project,Época,18,13,226,,,,
21,down,Shakira,La Tortura (Alternate Version),20,12,229,,,,
22,down,Marc Anthony,Vivir Mi Vida,21,14,217,,,,
23,down,Aventura,Obsesión,22,15,205,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,17,209,,,,
25,up,Ricky Martin,Livin' la Vida Loca,33,21,133,,,,
26,down,Farruko,Pepas,24,1,121,,,,
27,-,Saiko,NANA DEL HILO ROJO,-,27,1,,,,
28,-,Aurora Scott,Is You Is or Is You Ain't my Baby,-,28,1,,,,
29,-,Little Johnny Rivero & Anthony Almonte,Ven Timbero,-,29,1,,,,
30,-,Drake Bell,La Camisa Negra,-,30,1,,,,
31,-,Adolescentes Orquesta,Virgen,-,31,1,,,,
32,-,Adolescent's Orquesta,Hoy Aprendí,-,32,1,,,,
33,-,Kaoma,Lambada,-,7,217,,,,
