Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,97,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,109,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,1,109,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,99,,,,
5,down,Enrique Iglesias,Hero,3,3,109,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),30,1,71,,,,
7,up,Farruko,Pepas,76,1,9,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,70,,,,
9,down,Shakira,"Whenever, Wherever",8,1,109,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,108,,,,
11,down,Shakira,She Wolf (El Dorado World Tour Live),6,4,71,,,,
12,down,Pitbull,Everybody F***s (feat. Akon & David Rush),7,1,109,,,,
13,down,Juanes,La Camisa Negra,10,7,102,,,,
14,down,Enrique Iglesias,Rhythm Divine,13,6,108,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,7,89,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,2,105,,,,
17,down,Shakira,La Tortura (feat. Alejandro Sanz),12,5,109,,,,
18,down,Rihanna,Pon de Replay (Radio Edit),15,9,109,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,10,109,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,14,107,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,2,99,,,,
22,down,Alejandro Fuentes,Tomorrow Only Knows,19,2,107,,,,
23,up,Shakira,Underneath Your Clothes,33,15,109,,,,
24,down,Enrique Iglesias & Usher,Dirty Dancer,22,17,32,,,,
25,down,Pitbull,Get It Started (feat. Shakira),23,4,108,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal),24,17,108,,,,
27,down,Pitbull,Don't Stop the Party (feat. TJR),25,5,109,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,5,96,,,,
29,down,Kaoma,Lambada,27,7,104,,,,
30,down,Kat Deluna,Run the Show (feat. Busta Rhymes),28,6,107,,,,
31,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),29,24,97,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,31,26,9,,,,
33,up,Shakira,Rabiosa (feat. Pitbull),36,13,108,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,24,108,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,2,88,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),34,9,103,,,,
37,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,9,98,,,,
38,up,Shakira,Objection (Tango),42,25,108,,,,
39,up,J Balvin & Willy William,Mi Gente,39,8,80,,,,
40,up,Enrique Iglesias,Be With You,41,15,108,,,,
41,up,King Africa,La Bomba,43,9,101,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,27,108,,,,
43,up,Mario Vazquez,Gallery,45,28,108,,,,
44,up,Daddy Yankee,Limbo,46,29,105,,,,
45,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,32,108,,,,
46,up,Gotan Project,Época,49,13,108,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),50,34,108,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,11,97,,,,
49,up,Shakira,La Tortura (Alternate Version),53,12,107,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,21,108,,,,
51,up,Marc Anthony,Vivir Mi Vida,59,14,104,,,,
52,up,José Feliciano,Feliz Navidad,60,8,105,48,2019-12-29,48,2019-12-29
53,up,Aventura,Obsesión,61,15,96,,,,
54,up,Nicky Jam & J Balvin,X (Spanglish Version),63,43,108,,,,
55,up,Gotan Project,Queremos Paz,65,45,104,,,,
56,up,Shakira,Addicted to You,64,41,108,,,,
57,up,Kat Deluna,Whine Up (feat. Elephant Man),66,18,103,,,,
58,up,Macarena,Macarena,68,19,98,,,,
59,up,Gotan Project,Una Música Brutal,67,50,107,,,,
60,down,Daddy Yankee,Gasolina (En Directo),40,19,38,,,,
61,up,Shakira,Don't Bother,69,35,106,,,,
62,up,Zumba Fitness,Caipirinha,70,34,105,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,96,,,,
64,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,64,1,,,,
65,-,Conjunto Sensacion,Salsa,-,65,1,,,,
66,-,Elvis Martínez & Prince Royce,Veterana,-,66,1,,,,
67,up,Los del Río,Macarena (Original Version),77,49,59,,,,
68,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,2,75,,,,
69,-,Conjunto Sensacion,Guaguancó No. 1,-,69,1,,,,
70,up,Daddy Yankee,Lovumba,78,55,106,,,,
71,-,"Pete ""El Conde"" Rodríguez",El Rincón,-,71,1,,,,
72,down,Ricky Martin,She Bangs (English Version),35,8,97,,,,
73,-,Conjunto Sensacion,Rumba Oriental,-,73,1,,,,
74,down,Gotan Project,Santa María (Del Buen Ayre),37,7,103,,,,
75,-,Conjunto Sensacion,Punto Final,-,75,1,,,,
76,down,Enrique Iglesias,Hero (Metro Mix),74,26,51,,,,
77,-,Edmundo Ros and His Orchestra,What a Difference a Day Made (Remastered Instrumental),-,77,1,,,,
78,up,Gotan Project,Last Tango In Paris,79,54,105,,,,
79,down,Los del Río,Macarena (Bayside Boys Remix),52,12,101,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,17,102,,,,
81,-,Enrique Iglesias,Escape,-,40,104,,,,
