Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,102,,,,
2,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
3,up,Daft Punk,Discovery,5,1,238,20,2021-02-28,20,2021-02-28
4,up,Jungle,Volcano,4,2,22,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
6,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],25,6,3,,,,
7,up,Above & Beyond,Group Therapy 579 (DJ Mix),47,7,2,,,,
8,up,TSHA,Defected Presents TSHA In The House (DJ Mix),29,8,2,,,,
9,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),13,9,2,,,,
10,down,Calvin Harris,Motion,7,2,237,,,,
11,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,1,238,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,9,100,,,,
13,up,Galantis,Rx,51,13,2,,,,
14,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",11,2,79,,,,
15,up,Air,Moon Safari,19,10,150,,,,
16,up,RÜFÜS DU SOL,Bloom,17,16,110,,,,
17,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,3,41,,,,
18,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],16,4,238,,,,
19,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),44,19,2,,,,
20,up,David Guetta,One More Love,20,18,47,,,,
21,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),77,21,2,,,,
22,up,Aventura,We Broke the Rules,22,14,100,,,,
23,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",35,5,4,,,,
24,down,Anyma,Genesys II,18,7,7,,,,
25,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,6,37,,,,
26,up,アヴィーチー,True,26,8,238,,,,
27,up,Becky Hill,Believe Me Now?,41,27,7,,,,
28,down,Tiësto,DRIVE,23,1,82,,,,
29,-,Vintage Culture,Promised Land,-,29,2,,,,
30,down,The Chainsmokers,Memories...Do Not Open,21,3,238,,,,
31,up,Daft Punk,Homework (25th Anniversary Edition),31,1,118,,,,
32,down,Kenya Grace,The After Taste,27,3,10,,,,
33,up,Daft Punk,Random Access Memories (10th Anniversary Edition),36,1,66,,,,
