Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,17,2,2,,,,
3,up,Kygo,Kygo,8,3,4,,,,
4,down,Drake,"Honestly, Nevermind",3,1,106,,,,
5,down,Peggy Gou,I Hear You,2,2,3,,,,
6,up,James Blake,Cmyk 002 - EP,51,6,2,,,,
7,down,Jungle,Volcano,5,2,26,,,,
8,down,Daft Punk,Discovery,4,1,242,20,2021-02-28,20,2021-02-28
9,up,Above & Beyond,Group Therapy 583 (DJ Mix),58,9,2,,,,
10,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",10,3,7,,,,
11,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),43,11,2,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,1,242,,,,
13,down,Becky Hill,Believe Me Now?,9,2,11,,,,
14,down,Calvin Harris,Motion,11,2,241,,,,
15,down,The Chainsmokers,No Hard Feelings - EP,12,1,7,,,,
16,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,2,83,,,,
17,down,Aquaria,Pride 2024 (DJ Mix),16,10,4,,,,
18,up,Empire of the Sun,Walking On a Dream (Special Edition),21,9,104,,,,
19,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",78,19,2,,,,
20,up,Air,Moon Safari,22,10,154,,,,
21,up,David Guetta,One More Love,38,18,51,,,,
22,up,Tove Lo,Dirt Femme,28,2,48,,,,
23,up,RÜFÜS DU SOL,Bloom,24,16,114,,,,
24,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],23,4,242,,,,
25,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,25,1,,,,
26,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",27,3,45,,,,
27,up,Sofi Tukker,BREAD,34,27,2,,,,
28,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),7,7,3,,,,
29,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",19,7,4,,,,
30,up,John Summit,Comfort In Chaos,31,30,4,,,,
31,-,Maeta,Endless Night,-,31,1,,,,
32,down,Aventura,We Broke the Rules,26,14,104,,,,
33,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),86,33,2,,,,
34,up,NTO & Sofiane Pamart,FOREVER FRIENDS,80,34,2,,,,
35,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",32,6,41,,,,
36,down,The Chainsmokers,Memories...Do Not Open,33,3,242,,,,
37,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,37,1,,,,
38,down,David Guetta,Nothing But the Beat Ultimate,36,6,240,75,2019-10-06,57,2019-10-20
39,up,Romy,Mid Air,39,1,55,,,,
40,-,Mau P,Mau P at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,40,1,,,,
41,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",42,10,19,,,,
42,down,Daft Punk,Homework (25th Anniversary Edition),35,1,122,,,,
43,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,43,1,,,,
44,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,44,1,,,,
45,down,Tiësto,DRIVE,37,1,86,,,,
46,down,Meduza,MEDUZA,41,2,37,,,,
47,down,James Grant & Jody Wisternoff,Anjunadeep 15,29,12,4,,,,
48,down,Above & Beyond,Group Therapy 582 (DJ Mix),6,6,3,,,,
49,down,アヴィーチー,True,30,8,242,,,,
50,up,The Chainsmokers,World War Joy,50,1,236,32,2019-12-08,15,2019-12-15
51,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,51,1,,,,
52,down,David Guetta,Nothing But the Beat,48,24,201,,,,
53,down,The Chainsmokers,Summertime Friends,46,1,36,,,,
54,-,WOOAH,UNFRAMED - EP,-,54,1,,,,
55,up,Anyma,Genesys II,57,7,11,,,,
56,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",49,6,44,,,,
57,down,Daft Punk,Random Access Memories (10th Anniversary Edition),40,1,70,,,,
58,up,Kygo,Cloud Nine,90,4,235,,,,
59,down,Calvin Harris,18 Months,56,16,239,,,,
60,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),18,18,3,,,,
61,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),13,13,3,,,,
62,up,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",62,3,15,,,,
63,down,Clean Bandit,What Is Love? (Deluxe),52,15,242,,,,
64,up,Anyma,Genesys,67,4,48,,,,
65,up,Calvin Harris,18 Months (Deluxe Edition),79,34,231,,,,
66,down,The Blessed Madonna,Pride 2024 (DJ Mix),45,9,4,,,,
67,down,Calvin Harris,Funk Wav Bounces Vol. 2,54,2,101,,,,
68,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),83,24,33,,,,
69,down,Chase & Status,"2 RUFF, Vol. 1",61,3,33,,,,
70,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),65,3,22,,,,
71,up,David Guetta,Listen,76,18,96,,,,
72,up,ILLENIUM,ILLENIUM,72,2,75,,,,
73,down,"Kx5, deadmau5 & Kaskade",Kx5,70,4,67,,,,
74,down,Subtronics,Tesseract,71,9,19,,,,
75,down,Avicii,Stories,47,11,240,,,,
76,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",74,1,45,,,,
77,up,Argy,New World,84,13,15,,,,
78,-,Bru-C,Family Only,-,78,1,,,,
79,up,Skrillex,Bangarang,91,27,240,,,,
80,down,Kenya Grace,The After Taste,53,3,14,,,,
81,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",77,4,47,,,,
82,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",75,12,12,,,,
83,down,The Chainsmokers,Sick Boy,68,4,242,,,,
84,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),69,21,6,,,,
85,-,GHENGAR & Ghastly,"Ghastly presents GHENGAR at EDC Las Vegas, 2024: Basspod Stage (DJ Mix)",-,85,1,,,,
86,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,86,1,,,,
87,down,Schrotthagen,Sturm und Drang,73,73,2,,,,
88,down,Avicii,TIM,85,1,242,,,,
89,-,SABAI,My Heaven - EP,-,89,1,,,,
90,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",66,64,17,,,,
91,up,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),96,2,227,,,,
92,down,Porter Robinson,Nurture,82,27,109,,,,
93,up,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),98,20,39,,,,
94,up,Genix,YOU.ME.NOW,94,94,2,,,,
95,-,Keinemusik,NYE 2024 (DJ Mix),-,4,15,,,,
96,-,Gorgon City,Reverie,-,96,2,,,,
97,-,Ninajirachi,Ninajirachi at EDC Las Vegas 2024: Kinetic Field Stage (DJ Mix),-,97,1,,,,
98,-,The Chainsmokers,Collage - EP,-,17,214,,,,
99,down,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),63,63,2,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,92,49,219,,,,
