Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,116,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,107,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,116,21,2019-10-06,9,2019-10-13
4,up,ERNEST & Morgan Wallen,Flower Shops,4,3,4,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,3,116,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,4,36,,,,
7,down,Maren Morris,Circles Around This Town,3,3,3,,,,
8,up,Walker Hayes,Fancy Like,8,1,31,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,116,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,4,116,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,1,50,18,2021-02-21,18,2021-02-21
12,up,Lady Antebellum,Need You Now,12,6,116,,,,
13,up,Nelly & Florida Georgia Line,Lil Bit,13,2,65,,,,
14,up,Morgan Wallen,Wasted on You,14,1,55,45,2021-01-17,45,2021-01-17
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,42,,,,
16,down,Cody Johnson,'Til You Can't,15,2,31,,,,
17,up,Ryan Hurd & Maren Morris,Chasing After You,20,15,50,,,,
18,up,Kacey Musgraves,Fix You,18,7,10,,,,
19,down,Luke Combs,Forever After All,17,1,66,20,2020-11-01,20,2020-11-01
20,up,Dolly Parton,Jolene,22,16,116,,,,
21,up,テイラー・スウィフト,22,21,8,116,,,,
22,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,6,27,,,,
23,up,Kim Carnes,Bette Davis Eyes,27,9,116,,,,
24,down,Morgan Wallen,Cover Me Up,23,13,115,,,,
25,up,Taylor Swift,Mine (US Version),30,18,115,,,,
26,up,Kane Brown,Whiskey Sour,84,26,2,,,,
27,down,Chris Stapleton,You Should Probably Leave,19,15,36,,,,
28,up,Danielle Bradbery,Break My Heart Again,95,15,2,,,,
29,down,Morgan Wallen,Whiskey Glasses,26,8,116,,,,
30,down,Gabby Barrett,I Hope,28,3,116,99,2020-01-12,78,2020-03-22
31,down,Kane Brown,One Mississippi,24,13,23,,,,
32,up,Luke Combs,Beautiful Crazy,33,9,116,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),31,1,42,63,2021-04-18,63,2021-04-18
34,up,Johnny Cash,Hurt,34,18,116,,,,
35,up,Morgan Wallen,Sand in My Boots,35,3,55,75,2021-01-17,71,2021-01-24
36,down,Luke Combs,Doin' This,29,3,11,,,,
37,down,Kacey Musgraves,simple times,32,3,20,,,,
38,up,Lee Ann Womack,I Hope You Dance,38,26,10,,,,
39,up,Walker Hayes,AA,41,24,2,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,44,14,62,,,,
41,down,テイラー・スウィフト,Red,37,9,116,,,,
42,up,Morgan Wallen,Chasin' You,42,3,116,,,,
43,down,テイラー・スウィフト,All Too Well,39,3,116,,,,
44,up,Shania Twain,You're Still the One,45,15,69,,,,
45,down,Dan + Shay,Glad You Exist,36,5,51,,,,
46,up,Willie Nelson,On the Road Again,47,33,11,,,,
47,up,Luke Combs,When It Rains It Pours,50,24,116,,,,
48,down,Taylor Swift,Back to December,43,17,111,,,,
49,down,Taylor Swift,You Belong With Me,46,27,115,,,,
50,down,Morgan Wallen,More than My Hometown,48,3,93,40,2020-04-26,40,2020-04-26
51,down,Kacey Musgraves,justified,40,4,22,,,,
52,down,Nancy Sinatra,These Boots Are Made for Walkin',49,35,18,,,,
53,-,Jason Aldean,Trouble With A Heartbreak,-,38,1,,,,
54,down,Taylor Swift,Better Than Revenge,52,17,52,,,,
55,up,Marc Cohn,Walking In Memphis,65,23,116,,,,
56,up,Gabby Barrett,I Hope (feat. Charlie Puth),56,6,93,77,2020-04-26,77,2020-04-26
57,down,Dan + Shay,Speechless,54,4,116,87,2019-10-13,87,2019-10-13
58,down,Taylor Swift,The Way I Loved You (Taylor’s Version),53,4,42,,,,
59,up,Luke Combs,Hurricane,62,32,116,,,,
60,down,Dolly Parton,9 to 5,59,25,82,,,,
61,down,Luke Combs,She Got the Best of Me,58,28,116,,,,
62,-,Thomas Rhett,Slow Down Summer,-,37,4,,,,
63,up,Mitchell Tenpenny,Truth About You,80,37,12,,,,
64,down,Taylor Swift,Mean,63,32,105,,,,
65,down,Dixie Chicks,Wide Open Spaces,57,31,7,,,,
66,down,Morgan Wallen,7 Summers,61,2,76,51,2020-08-23,51,2020-08-23
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,20,110,88,2020-03-22,66,2020-03-29
68,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,13,116,,,,
69,up,Lee Brice,Memory I Don't Mess With,71,26,24,,,,
70,down,Taylor Swift,Fifteen (Taylor’s Version),66,5,42,,,,
71,-,Cole Swindell & Lainey Wilson,Never Say Never,-,42,3,,,,
72,down,Morgan Wallen,Somebody's Problem,64,2,52,84,2020-11-29,49,2021-01-17
73,down,Luke Combs,Better Together,70,4,116,60,2019-11-10,36,2019-11-17
74,up,Dan + Shay,Tequila,78,5,116,,,,
75,down,Taylor Swift,Fearless (Taylor’s Version),72,3,42,,,,
76,down,Tyler Childers,Feathered Indians,73,53,77,,,,
77,down,Taylor Swift,New Year’s Day,60,13,52,,,,
78,down,Diplo,Heartless (feat. Morgan Wallen),76,2,116,,,,
79,down,Ingrid Andress & Sam Hunt,Wishful Drinking,67,19,20,,,,
80,down,Maren Morris,The Bones,77,4,109,76,2019-12-22,50,2020-01-12
81,down,Taylor Swift,Sparks Fly,74,17,86,,,,
82,up,Home Free,Life is a Highway,96,61,2,,,,
83,down,Taylor Swift,Bonus Track 1 (From The Vault),75,1,44,86,2021-04-04,86,2021-04-04
84,up,Sam Hunt,Body Like a Back Road,90,22,108,,,,
85,-,Kane Brown & H.E.R.,Blessed & Free,-,12,9,,,,
86,down,Lady Antebellum,Need You Now,51,19,83,,,,
87,down,HARDY,GIVE HEAVEN SOME HELL,86,61,35,,,,
88,up,Kane Brown,Heaven,92,38,105,,,,
89,down,Luke Combs,Cold As You,85,24,32,,,,
90,down,Niko Moon,GOOD TIME,83,63,35,,,,
91,-,Luke Combs,Beer Never Broke My Heart,-,8,111,70,2019-10-06,41,2019-11-17
92,down,Morgan Wallen,865,79,6,40,85,2021-01-17,85,2021-01-17
93,down,Tyler Childers,Lady May,87,64,30,,,,
94,down,Brett Young,In Case You Didn't Know,81,33,78,,,,
95,down,Morgan Wallen,Still Goin Down,82,2,43,92,2020-11-29,92,2020-11-29
96,down,Blanco Brown,The Git Up,93,4,115,47,2019-10-27,47,2019-10-27
97,up,Warren Zeiders,Ride the Lightning (717 Tapes),99,45,28,,,,
98,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,55,1,,,,
99,down,Josh Turner,Your Man,98,46,104,,,,
100,-,Taylor Swift,Our Song,-,19,44,,,,
