Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Morgan Wallen,Wasted on You,2,1,8,45,2021-01-17,45,2021-01-17
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,69,21,2019-10-06,9,2019-10-13
5,up,Morgan Wallen,Sand in My Boots,5,3,8,75,2021-01-17,71,2021-01-24
6,up,Dan + Shay,Glad You Exist,6,5,4,,,,
7,up,Luke Combs,Forever After All,10,1,19,20,2020-11-01,20,2020-11-01
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,3,69,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,69,,,,
10,down,Morgan Wallen,Somebody's Problem,8,2,15,84,2020-11-29,49,2021-01-17
11,up,Gabby Barrett,I Hope,11,3,69,99,2020-01-12,78,2020-03-22
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,6,46,77,2020-04-26,77,2020-04-26
13,up,Chris Stapleton,Tennessee Whiskey,15,4,69,,,,
14,down,Morgan Wallen,865,12,6,8,85,2021-01-17,85,2021-01-17
15,up,Chris Stapleton,Starting Over,26,4,27,,,,
16,up,Kim Carnes,Bette Davis Eyes,22,9,69,,,,
17,down,Keith Urban,One Too Many,13,3,24,,,,
18,down,Morgan Wallen,Cover Me Up,17,13,68,,,,
19,up,テイラー・スウィフト,22,19,8,69,,,,
20,up,Lady Antebellum,Need You Now,20,6,69,,,,
21,down,Morgan Wallen,Warning,18,9,8,91,2021-01-17,91,2021-01-17
22,up,Morgan Wallen,More than My Hometown,24,3,46,40,2020-04-26,40,2020-04-26
23,down,Ryan Hurd & Maren Morris,Chasing After You,16,15,3,,,,
24,down,Dan + Shay,Speechless,21,4,69,87,2019-10-13,87,2019-10-13
25,down,Morgan Wallen,7 Summers,23,2,29,51,2020-08-23,51,2020-08-23
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,13,69,,,,
27,up,テイラー・スウィフト,All Too Well,30,3,69,,,,
28,up,Johnny Cash,Hurt,31,18,69,,,,
29,down,テイラー・スウィフト,Red,28,9,69,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,50,5,53,,,,
31,up,Marc Cohn,Walking In Memphis,35,23,69,,,,
32,down,Morgan Wallen,Dangerous,27,21,8,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,43,2,18,,,,
34,up,Morgan Wallen,Neon Eyes,36,14,8,,,,
35,up,Luke Combs,Better Together,37,4,69,60,2019-11-10,36,2019-11-17
36,up,Gabby Barrett,The Good Ones,44,12,31,,,,
37,up,Luke Combs,Beautiful Crazy,40,9,69,,,,
38,up,Lee Brice,One of Them Girls,51,8,46,61,2020-04-19,61,2020-04-19
39,down,Shania Twain,You're Still the One,33,15,22,,,,
40,down,Maren Morris,The Bones,29,4,69,76,2019-12-22,50,2020-01-12
41,up,Thomas Rhett,What's Your Country Song,55,17,16,,,,
42,down,Morgan Wallen,More Surprised Than Me,39,17,8,,,,
43,down,Taylor Swift,Mine (US Version),38,18,69,,,,
44,down,Morgan Wallen,Still Goin Down,34,2,15,92,2020-11-29,92,2020-11-29
45,up,Morgan Wallen,Whiskey Glasses,45,8,69,,,,
46,down,Taylor Swift,You Belong With Me,32,27,69,,,,
47,down,Dolly Parton,Jolene,41,16,69,,,,
48,up,Diplo,Heartless (feat. Morgan Wallen),49,2,69,,,,
49,down,Taylor Swift,Back to December,46,17,69,,,,
50,up,Dan + Shay,Tequila,52,5,69,,,,
51,up,Morgan Wallen,Chasin' You,59,3,69,,,,
52,up,Taylor Swift,Mean,53,32,69,,,,
53,up,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),61,23,5,,,,
54,up,Blanco Brown,The Git Up,67,4,69,47,2019-10-27,47,2019-10-27
55,up,Dolly Parton,9 to 5,64,25,40,,,,
56,up,Sam Hunt,Body Like a Back Road,73,22,63,,,,
57,up,Eric Church,Hell of a View,91,31,22,,,,
58,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,7,40,,,,
59,up,Morgan Wallen,This Bar,72,17,47,,,,
60,down,Luke Combs,When It Rains It Pours,54,24,69,,,,
61,-,Dierks Bentley,Gone,-,44,11,,,,
62,down,Morgan Wallen,Whiskey'd My Way,48,23,8,,,,
63,down,Morgan Wallen,Your Bartender,56,26,8,,,,
64,up,Luke Combs,She Got the Best of Me,74,28,69,,,,
65,up,Morgan Wallen,Livin' the Dream,69,14,15,,,,
66,up,Dan + Shay,I Should Probably Go To Bed,90,4,31,,,,
67,down,Taylor Swift,Enchanted,62,1,68,,,,
68,up,James Morrison,You Give Me Something (Eg Version),81,45,63,,,,
69,up,Parmalee & Blanco Brown,Just the Way,70,39,43,,,,
70,-,Chris Young & Kane Brown,Famous Friends,-,16,1,,,,
71,-,Carly Pearce,Should’ve Known Better,-,71,1,,,,
72,up,Dolly Parton,Jolene (Single Version),77,39,69,,,,
73,down,Josh Turner,Your Man,71,46,62,,,,
74,down,Morgan Wallen,Silverado for Sale,68,40,7,,,,
75,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,28,62,,,,
76,down,Taylor Swift,Better Than Revenge,57,17,7,,,,
77,up,Lady Antebellum,Need You Now,79,19,65,,,,
78,down,Morgan Wallen,Wonderin' Bout the Wind,66,33,7,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,82,20,64,88,2020-03-22,66,2020-03-29
80,down,Niko Moon,GOOD TIME,75,63,9,,,,
81,down,Florida Georgia Line,Long Live,60,60,3,,,,
82,down,Morgan Wallen,Outlaw (feat. Ben Burgess),58,25,8,,,,
83,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),80,29,8,,,,
84,down,Taylor Swift,Sparks Fly,78,17,66,,,,
85,down,Luke Combs,Beer Never Broke My Heart,76,8,69,70,2019-10-06,41,2019-11-17
86,down,Luke Combs,Hurricane,85,32,69,,,,
87,down,Morgan Wallen,Me on Whiskey,83,44,7,,,,
88,-,Luke Bryan,Down to One,-,46,3,,,,
89,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],84,59,9,,,,
90,down,Jason Aldean,Got What I Got,86,21,56,85,2019-10-20,85,2019-10-20
91,down,Shania Twain,Man! I Feel Like a Woman!,65,14,19,,,,
92,up,Luke Combs,Lovin' on You,97,22,45,,,,
93,up,Taylor Swift,Our Song,98,19,36,,,,
94,up,Glen Campbell,Southern Nights,100,47,55,,,,
95,-,Jason Aldean,You Make It Easy,-,53,63,,,,
96,-,Old Dominion,One Man Band,-,6,61,52,2019-10-06,49,2019-10-27
97,down,Blake Shelton,God's Country,93,21,66,99,2019-10-13,93,2019-11-24
98,-,Kelsea Ballerini,the way i used to (ballerini album version),-,69,15,,,,
99,-,テイラー・スウィフト,Treacherous,-,26,5,,,,
100,-,Lainey Wilson,Things a Man Oughta Know,-,56,2,,,,
