Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Nasrin Kadri,חביב אלבי,67,1,38,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,38,,,,
3,up,French Montana,Wiggle It (feat. City Girls),19,1,83,,,,
4,-,Kali,Area Codes,-,3,1,,,,
5,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",6,5,57,94,2020-08-02,94,2020-08-02
6,-,Sean Kingston,Beautiful Girls,-,2,52,,,,
7,up,Latto,Wheelie (feat. 21 Savage),54,3,5,,,,
8,up,Flo Rida,Sugar (feat. Wynter),30,3,38,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,28,,,,
10,up,Umaro,Ой йой йой,10,2,46,,,,
11,up,ТМ Южный,Эй ма,27,1,105,,,,
12,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),37,1,51,,,,
13,up,Drake,In My Feelings,20,5,58,,,,
14,-,Flo Rida,Sweet Sensation,-,5,57,,,,
15,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",17,3,41,,,,
16,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,68,,,,
17,up,Kanye West,Homecoming (feat. Chris Martin),25,7,29,,,,
18,-,Will Smith,Will 2K,-,1,43,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,34,,,,
20,-,50 Cent,In Da Club,-,1,44,,,,
21,-,Subliminal & Lior Farhi,תיזהר ממנה (Club Remix),-,21,1,,,,
22,-,D'алектика,ТМ,-,10,20,,,,
23,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,30,,,,
24,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,56,,,,
25,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,4,1,48,,,,
26,-,Stefflon Don,Move It,-,26,1,,,,
27,-,Coi Leray,My Body,-,9,4,,,,
28,-,Mis-Teeq,Scandalous,-,4,27,,,,
29,-,Crack Ignaz,Coupe Coupe (feat. FKN SKZ),-,11,2,,,,
30,-,Coi Leray,My Body,-,2,5,,,,
31,-,Drake,Hotline Bling,-,3,57,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,25,,,,
33,-,Coi Leray & David Guetta,Make My Day,-,3,1,,,,
34,down,Israel,Ted Talk,33,7,11,,,,
35,down,Cardi B,Get Up 10,7,7,25,,,,
36,-,ANNA & Rich The Kid,Bando (Remix),-,5,44,,,,
37,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,1,,,,
38,down,Nicki Minaj,Red Ruby Da Sleeze,15,1,14,,,,
39,down,ГЕРА,Дбп,36,18,11,,,,
40,down,The Black Eyed Peas,My Humps,26,1,55,,,,
41,up,Eve,Who's That Girl? (Main Pass),50,3,33,,,,
42,-,Baby Rasta Band,In the Summertime,-,39,2,,,,
43,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,6,19,,,,
44,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),28,1,66,,,,
45,-,Drake,Too Good (feat. Rihanna),-,2,55,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",63,1,89,,,,
47,-,MF DOOM,Camphor,-,47,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),34,1,41,36,2020-02-16,36,2020-02-16
49,-,Asharp,הכל לטובה,-,26,11,,,,
50,-,Wiz Khalifa,Black and Yellow,-,3,33,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,32,,,,
52,-,Ivey Sparxxx,Treat You Right,-,3,47,,,,
53,-,Childish Gambino,This Is America,-,6,48,,,,
54,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,25,,,,
55,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,8,3,56,,,,
56,up,Hadag Nahash,נרים ת'מקום,57,19,14,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,29,,,,
58,down,Nelly,Just a Dream,51,1,93,,,,
59,-,Kanye West,Diamonds From Sierra Leone (Live At Abbey Road Studios),-,12,2,,,,
60,down,Kanye West & Lil Pump,I Love It,38,5,55,,,,
61,-,Megan Thee Stallion,Her,-,2,14,,,,
62,-,MC Lyte,Cold Rock a Party,-,28,15,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,85,,,,
64,down,Ricky Rich & ARAM Mafia,Habibi,12,1,67,,,,
65,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,41,,,,
66,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,48,,,,
67,-,Gad Elbaz,Hava Nagila,-,33,15,,,,
68,down,ישי שין,בשורה הראשונה,41,34,2,,,,
69,down,Lady,Twerk,64,16,15,,,,
70,-,Quad City DJ's,Da Jam,-,70,1,,,,
71,-,Travis Scott,goosebumps,-,2,22,89,2020-04-26,18,2020-05-03
72,-,Quad City DJ's,C'mon n' Ride It (The Train),-,21,2,,,,
73,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,1,56,,,,
74,down,Nightkrawler X,Million Dollar,56,56,2,,,,
75,down,Yosef,את לי אור את לי נר,70,46,2,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,33,,,,
77,down,Flo Rida,Can't Believe It (feat. Pitbull),9,3,54,,,,
78,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,44,1,,,,
79,-,Various Artists,More Than Life,-,79,1,,,,
80,-,תסמונת דן,עלייתו של תסמונת דן,-,65,4,,,,
81,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,48,,,,
82,-,Avi,AVI (AVI),-,11,3,,,,
83,-,Track 10,1002,-,55,2,,,,
84,-,L'One,Океан (feat. Фидель),-,68,2,,,,
85,-,M64,In the Pocket,-,72,2,,,,
86,-,רודיון,שוברת לבבות,-,68,3,,,,
87,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,65,3,,,,
