Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Will 2K,20,1,25,,,,
2,-,4pyl,ТХ,-,2,5,,,,
3,down,Ricky Rich & ARAM Mafia,Habibi,2,1,24,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,1,44,,,,
5,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,5,35,94,2020-08-02,94,2020-08-02
6,up,50 Cent,In Da Club,34,1,26,,,,
7,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,43,3,17,,,,
8,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),52,2,29,,,,
9,-,French Montana,Unforgettable (feat. Swae Lee),-,9,25,,,,
10,-,Flo Rida,Low (feat. T-Pain),-,2,27,,,,
11,up,Drake,Summer Sixteen,28,4,5,,,,
12,-,Vanilla Ice,Ice Ice Baby,-,12,11,,,,
13,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,1,1,5,,,,
14,up,Mase,Feel So Good,33,7,21,,,,
15,down,Drake,Controlla,10,2,36,,,,
16,up,The Black Eyed Peas,Don't Phunk With My Heart,37,2,28,,,,
17,-,Cardi B,Bodak Yellow,-,1,33,,,,
18,-,Will Smith,Miami,-,3,25,,,,
19,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,17,,,,
20,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),24,1,32,,,,
21,down,City Girls,Good Love (feat. Usher),15,6,5,,,,
22,down,Nicki Minaj,Pound the Alarm,6,6,21,,,,
23,-,Drake,Hotline Bling,-,3,39,,,,
24,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,60,,,,
25,-,B.o.B,Middle Man / Mr. Mister,-,9,1,,,,
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,33,,,,
27,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,23,,,,
28,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,34,,,,
29,-,Mis-Teeq,Scandalous,-,4,20,,,,
30,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,21,,,,
31,-,The Black Eyed Peas,My Humps,-,1,35,,,,
32,down,French Montana,Wiggle It (feat. City Girls),12,1,46,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,3,17,,,,
34,-,Dumbfoundead,Cool and Calm,-,6,14,,,,
35,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,6,,,,
36,-,Skee-Lo,I Wish (Radio Edit),-,1,34,,,,
37,-,Drake,God's Plan,-,3,42,,,,
38,down,ANNA & Rich The Kid,Bando (Remix),21,5,28,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),16,2,36,,,,
40,-,лакшери килла,Бен,-,35,9,,,,
41,down,VANKOK,По щам,32,22,31,,,,
42,down,ZhigA,Крошка Лу-лу,23,16,4,,,,
43,down,City Girls,Good Love (feat. Usher),41,1,3,,,,
44,down,Latto,Wheelie (feat. 21 Savage),13,6,19,,,,
45,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,55,,,,
46,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,7,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,3,30,10,2019-10-06,10,2019-10-06
48,-,Liam Hachmon,יש לי הכל,-,48,1,,,,
49,-,Childish Gambino,This Is America,-,6,29,,,,
50,-,Mary J. Blige,Be Without You (Kendu Mix),-,50,1,,,,
51,-,MC Lyte,Jamming (feat. MC Lyte),-,10,10,,,,
52,up,Fugees,Ready or Not,53,4,11,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,3,,,,
54,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,20,16,,,,
55,-,Yoni Z & Nissim Black,Home,-,11,13,,,,
56,-,Nitty Gritty,Nitty,-,56,4,,,,
57,-,MotherlandMade,Old Leader,-,57,3,,,,
58,up,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,59,5,16,,,,
59,-,Final Weapon Company,siba,-,39,13,,,,
60,-,FARGOO & Donny,Bastiq,-,60,3,,,,
61,-,Block 125,Last Play,-,61,1,,,,
62,up,Gangshmang,יום חמישי,67,1,45,,,,
63,-,בית שני,כותרות,-,1,2,,,,
64,-,Quami & The Halvoth,Sunday,-,64,1,,,,
