Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,71,,,,
2,-,Nelly,Just a Dream,-,1,102,,,,
3,-,Flo Rida,Right Round (feat. Ke$ha),-,2,50,,,,
4,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),4,1,11,,,,
5,-,Eminem,Lose Yourself (Soundtrack Version),-,1,51,36,2020-02-16,36,2020-02-16
6,down,Post Malone,Better Now,5,1,8,,,,
7,-,Iggy Azalea,Fancy (feat. Charli XCX),-,2,8,,,,
8,up,Артист.,Тег на Тег,16,5,2,,,,
9,down,Voltrex,Mac G Podcast and Chill Intro,7,1,11,,,,
10,up,Umaro,Ой йой йой,25,2,68,,,,
11,up,Kali,Area Codes,17,3,21,,,,
12,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,71,,,,
13,up,Flo Rida,Sweet Sensation,43,5,69,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,1,84,,,,
15,-,Nicki Minaj,Super Freaky Girl,-,15,1,,,,
16,-,Doja Cat,Paint The Town Red,-,10,10,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,10,,,,
18,down,French Montana,Wiggle It (feat. City Girls),12,1,101,,,,
19,-,B.o.B,Middle Man / Mr. Mister,-,9,10,,,,
20,up,TVGUCCI,Bora Bora,32,4,9,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,6,45,,,,
22,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,36,,,,
23,down,SoFun,"Джоп, джоп (feat. Young Jf)",13,1,48,,,,
24,up,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),60,24,9,,,,
25,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,3,21,,,,
26,up,NLE Choppa,It's Getting Hot,27,1,16,,,,
27,-,Meek Mill,Going Bad (feat. Drake),-,1,76,,,,
28,-,Mis-Teeq,Scandalous,-,4,35,,,,
29,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,2,50,,,,
30,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,41,,,,
31,down,Coi Leray & David Guetta,Make My Day,8,3,25,,,,
32,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),38,2,56,,,,
33,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,43,,,,
34,up,エミネム,The Monster (feat. Rihanna),48,1,54,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,84,,,,
36,down,Coi Leray,Players,23,1,32,,,,
37,down,B.o.B,Nothin' On You (feat. Bruno Mars),34,4,30,,,,
38,-,Travis Scott,sdp interlude,-,38,1,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],19,8,13,,,,
40,-,дима флекс,девил мей флекс,-,6,5,,,,
41,up,Eminem,River (feat. Ed Sheeran),56,1,61,,,,
42,-,Gad Elbaz,Hava Nagila,-,33,17,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,9,45,,,,
44,-,MC Lyte,Jamming (feat. MC Lyte),-,10,25,,,,
45,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,45,1,,,,
46,-,The Black Eyed Peas,My Humps,-,1,61,,,,
47,down,Drake,God's Plan,29,3,83,,,,
48,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,38,,,,
49,-,Pitbull,Hotel Room Service,-,3,41,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,12,25,,,,
51,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,68,,,,
52,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,82,,,,
53,-,Hadag Nahash,נרים ת'מקום,-,19,18,,,,
54,down,Will Smith,Men In Black,10,6,51,,,,
55,-,Fugees,"No Woman, No Cry",-,22,21,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,1,92,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,52,,,,
58,-,The Black Eyed Peas,Don't Lie,-,3,49,,,,
59,-,Michael Swissa,עם הגאנג,-,58,4,,,,
60,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,42,,,,
61,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,52,,,,
62,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,62,,,,
63,-,Track 10,1002,-,55,3,,,,
64,-,Abra Ham Torres,Revivo,-,16,1,,,,
65,-,אופירי,תודה (תודה רבה),-,65,1,,,,
66,-,Avolaronda,М Ж,-,23,2,,,,
67,-,צב חשמל,תעזבי את העיר (With שוקופאי הבת),-,67,1,,,,
68,-,Original Yarden Golan,Lean,-,64,4,,,,
69,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,33,6,,,,
70,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,18,,,,
71,down,Liad Meir & רון חיון,פלואו של טמבל 2,46,46,2,,,,
72,-,Eminem,Without Me,-,1,50,,,,
73,up,ПУХ,йен кертис,74,9,4,,,,
74,down,Static & Ben El & Nasrin Kadri,חביב אלבי,71,1,54,,,,
75,-,Sena,Afrikan Style,-,75,1,,,,
76,-,D*Vell,Owe You Nothing,-,76,1,,,,
