Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,fantompower,Morning Dew,-,1,1,,,,
2,up,Nelly,Just a Dream,23,1,49,,,,
3,up,Gangshmang,יום חמישי,40,1,23,,,,
4,-,Diddy,Tell Me (feat. Christina Aguilera),-,4,1,,,,
5,down,Hilltop Hoods,"The Thirst, Pt. 3",2,1,78,,,,
6,down,Lil Wayne,Best Rapper Alive,5,4,35,,,,
7,up,Snoop Dogg,Sensual Seduction (Edited),27,3,35,,,,
8,down,Flo Rida,Good Feeling,6,1,59,,,,
9,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,15,,,,
10,-,ANNA & Rich The Kid,Bando (Remix),-,5,18,,,,
11,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,44,,,,
12,-,The Black Eyed Peas,Pump It,-,5,13,,,,
13,down,Juice WRLD & Justin Bieber,Wandered To LA,3,3,2,,,,
14,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,20,,,,
15,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,21,,,,
16,-,Skee-Lo,I Wish (Radio Edit),-,1,19,,,,
17,down,Nicki Minaj,Anaconda,8,4,16,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,1,60,,,,
19,up,Eminem,River (feat. Ed Sheeran),28,1,20,,,,
20,up,ТМ Южный,Эй ма,26,1,46,,,,
21,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,34,,,,
22,down,Tear Da Club Up Thugs,Slob on My Knob,17,3,37,,,,
23,-,Flo Rida,Wild Ones (feat. Sia),-,6,18,,,,
24,-,Dim4ou,Аз И Авера Ми Гърба Ми,-,4,22,,,,
25,up,Azidan,Двиги-двиги,33,16,2,,,,
26,down,Flo Rida,Whistle,11,2,33,,,,
27,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,17,,,,
28,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,35,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,29,,,,
30,-,ニッキー・ミナージュ,Starships,-,6,9,,,,
31,-,Loveni,Lipgloss (feat. MV),-,10,2,,,,
32,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,32,,,,
33,down,Drake,Girls Want Girls (feat. Lil Baby),1,1,2,,,,
34,-,Kodak Black,Super Gremlin,-,34,1,,,,
35,-,VANKOK,По щам,-,22,3,,,,
36,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,1,,,,
37,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,37,2,87,2021-05-09,87,2021-05-09
38,-,CYGO,С 2-х до 3-х,-,38,1,,,,
39,up,24kGoldn,Valentino,41,39,7,,,,
40,-,Versatile,Versatile Freestyle,-,40,1,,,,
41,-,Lake Bloom,Sunrise,-,41,1,,,,
42,-,2Pac,Dear Mama,-,42,1,,,,
