Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SG Li Laun,Opp Pack,-,1,1,,,,
2,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,25,,,,
3,down,Ricky Rich & ARAM Mafia,Habibi,1,1,4,,,,
4,-,Pitbull,Hotel Room Service,-,3,17,,,,
5,down,Jack Harlow,Nail Tech,3,2,4,,,,
6,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),24,2,18,,,,
7,up,Drake,Controlla,33,2,28,,,,
8,up,Latto,Wheelie (feat. 21 Savage),10,6,4,,,,
9,up,Drake,Hotline Bling,39,3,27,,,,
10,-,エミネム,The Monster (feat. Rihanna),-,1,25,,,,
11,up,Drake,God's Plan,32,3,30,,,,
12,-,Drake,In My Feelings,-,5,25,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,55,,,,
14,up,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],26,14,7,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),37,1,39,,,,
16,up,Eve,Who's That Girl? (Main Pass),36,3,16,,,,
17,down,Post Malone,Wow.,12,1,33,,,,
18,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,22,,,,
19,-,Post Malone,Goodbyes (feat. Young Thug),-,3,20,10,2019-10-06,10,2019-10-06
20,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,19,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,13,5,60,2021-02-07,6,2021-04-04
22,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,31,,,,
23,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,17,,,,
24,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,14,,,,
25,down,The Black Eyed Peas,Don't Lie,4,3,16,,,,
26,down,Jewi,Дин Дин Дон,16,9,27,,,,
27,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,47,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,3,2,,,,
29,down,Hilltop Hoods,"The Thirst, Pt. 3",8,1,93,,,,
30,-,Argentina,Foreigner – Cold As Ice,-,19,9,,,,
31,-,VANKOK,По щам,-,22,14,,,,
32,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,27,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,8,,,,
34,down,Disciple,Stomp Out,2,2,17,,,,
35,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,44,4,44,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,18,,,,
37,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,29,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,71,,,,
39,-,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,-,3,1,,,,
40,-,Рэйман,ЩИК ЩИК ЩИК,-,12,3,,,,
41,down,Kanye West,Homecoming (feat. Chris Martin),17,7,11,,,,
42,-,Mis-Teeq,Scandalous,-,4,13,,,,
43,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,10,15,,,,
44,down,Nelly,Just a Dream,11,1,60,,,,
45,-,Afroman,Because I Got High (Radio Edit),-,6,21,,,,
46,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,23,94,2020-08-02,94,2020-08-02
47,down,Childish Gambino,This Is America,27,6,21,,,,
48,-,Cardi B,Get Up 10,-,7,12,,,,
49,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,27,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,12,,,,
51,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,23,,,,
52,-,Will Smith,Will 2K,-,1,17,,,,
53,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,22,,,,
54,down,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",23,2,44,,,,
55,-,лакшери килла,Бен,-,35,8,,,,
56,-,Flo Rida,Good Feeling,-,1,72,,,,
57,down,Cardi B & Bruno Mars,Please Me,31,7,23,,,,
58,down,Flo Rida,Low (feat. T-Pain),42,2,20,,,,
59,-,UGK,Cramping My Style,-,30,1,,,,
60,down,Flo Rida,Whistle,29,2,43,,,,
61,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,25,,,,
62,down,Eric B. & Rakim,Paid in Full,38,20,9,,,,
63,-,Gangshmang,ברוך הבא,-,36,2,,,,
64,-,Post Malone & The Weeknd,One Right Now,-,1,10,,,,
65,-,Pulinaree & PINKROSE,Киборг,-,15,8,,,,
66,-,Yishai,צמאה לך נפשי,-,35,6,,,,
67,-,Yama,22:04,-,67,1,,,,
68,-,Static & Ben El,Kawaii,-,1,8,,,,
