Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Peep & XXXTENTACION,Falling Down,-,1,2,,,,
2,up,Static & Ben El & Nasrin Kadri,חביב אלבי,8,1,30,,,,
3,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,12,1,40,,,,
4,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,26,,,,
5,-,Umaro,Ой йой йой,-,2,38,,,,
6,-,Post Malone,rockstar (feat. 21 Savage),-,2,51,,,,
7,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,6,1,,,,
8,down,Ricky Rich & ARAM Mafia,Habibi,1,1,59,,,,
9,-,Mase,Feel So Good,-,7,36,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,30,,,,
11,up,Nicki Minaj,Red Ruby Da Sleeze,31,1,7,,,,
12,-,Megan Thee Stallion,Kitty Kat,-,1,1,,,,
13,-,בית שני,כותרות,-,1,6,,,,
14,down,Gangshmang,יום חמישי,3,1,68,,,,
15,-,French Montana,Wiggle It (feat. City Girls),-,1,77,,,,
16,up,Eminem,River (feat. Ed Sheeran),17,1,48,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,20,,,,
18,up,Nicki Minaj,Starships,32,2,43,,,,
19,-,Kanye West,Homecoming (feat. Chris Martin),-,7,26,,,,
20,down,Megan Thee Stallion,Her,15,2,29,,,,
21,-,Kelis,Caught Out There (Radio Edit),-,4,55,,,,
22,-,Will Smith,Will 2K,-,1,40,,,,
23,up,Drake,God's Plan,23,3,66,,,,
24,up,Kanye West & Lil Pump,I Love It,35,5,50,,,,
25,-,Flo Rida,Low (feat. T-Pain),-,2,40,,,,
26,up,Flo Rida,"Turn Around (5,4,3,2,1)",27,6,38,,,,
27,down,Israel,Ted Talk,7,7,6,,,,
28,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),29,1,59,,,,
29,-,ТМ Южный,Эй ма,-,1,97,,,,
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,53,,,,
31,-,Pitbull,Hotel Room Service,-,3,33,,,,
32,-,Nicki Minaj,Pound the Alarm,-,6,30,,,,
33,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,43,,,,
34,-,baeyouknowme,АОЙ,-,11,1,,,,
35,-,Ivey Sparxxx,Treat You Right,-,3,46,,,,
36,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,69,,,,
37,down,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],18,11,15,,,,
38,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,30,,,,
39,-,The Black Eyed Peas,Don't Lie,-,3,40,,,,
40,-,PayDay,A Mad Man's Dream,-,1,15,,,,
41,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,53,94,2020-08-02,94,2020-08-02
42,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,30,,,,
43,-,Flo Rida,Wild Ones (feat. Sia),-,6,38,,,,
44,-,Akon,Smack That (feat. Eminem),-,6,30,,,,
45,down,JAY-Z,Young Forever (feat. Beyoncé) [Live],13,3,34,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,9,34,,,,
47,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,39,6,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,22,,,,
49,-,Drake,Too Good (feat. Rihanna),-,2,52,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,1,63,,,,
51,-,Super Canuco,Anos 80,-,44,3,,,,
52,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,33,,,,
53,-,שחר סאול,תיקו תיקו,-,21,17,,,,
54,-,Iggy Azalea,Mo Bounce,-,11,5,,,,
55,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,5,,,,
56,-,Coi Leray,My Body,-,9,1,,,,
57,-,Nelly,Hot In Herre,-,3,32,,,,
58,-,The Black Eyed Peas,My Humps,-,1,51,,,,
59,-,Meek Mill,Going Bad (feat. Drake),-,1,60,,,,
60,-,Dumbfoundead,Cool and Calm,-,6,24,,,,
61,-,Post Malone,Wow.,-,1,61,,,,
62,-,Loveni,Lipgloss (feat. MV),-,10,13,,,,
63,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,42,2,59,,,,
64,-,Wyclef Jean,911,-,64,2,,,,
65,-,Kanye West,Heartless,-,4,25,,,,
66,down,ANNA & Rich The Kid,Bando (Remix),22,5,43,,,,
67,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,25,6,,,,
68,-,הצ'אקרה השמינית,תפילת הדרך,-,61,4,,,,
69,-,Coi Leray,Players,-,2,12,,,,
70,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,2,52,,,,
71,down,Sheepo,תני לי יד,49,2,15,,,,
72,-,TL,Mami Mami,-,2,8,,,,
73,-,Hamza,Minuit 13 (feat. Christine and the Queens & Oxmo Puccino),-,32,1,,,,
74,-,"Step by Lofi, Safeplace & The Bonsai",Blueflower,-,74,1,,,,
75,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,12,,,,
76,down,Sisqó,Thong Song (Re-Recorded),28,25,6,,,,
77,-,50 Cent,In Da Club,-,1,40,,,,
78,-,Watteuws,Rapelle toi,-,78,1,,,,
