Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,20 & 09,Пуля-дура,3,1,13,,,,
2,up,Hilltop Hoods,"The Thirst, Pt. 3",4,1,51,,,,
3,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,4,,,,
4,up,Flo Rida,Good Feeling,14,1,31,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",26,1,34,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,21,,,,
7,-,ТГ Pro,Дом,-,7,1,,,,
8,-,Lika Star,Аб,-,8,1,,,,
9,up,ТМ Южный,Эй ма,23,1,30,,,,
10,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,18,,,,
11,-,PayDay,A Mad Man's Dream,-,1,3,,,,
12,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,1,18,,,,
13,-,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,-,1,12,,,,
14,-,"Subliminal, The Shadow & ElMaliach",בילאדי,-,4,5,,,,
15,up,Lil Wayne,Best Rapper Alive,31,4,20,,,,
16,-,Drake,God's Plan,-,3,4,,,,
17,-,Tha Just & ike the writa,Problem,-,17,1,,,,
18,-,Nicki Minaj,Come See About Me,-,18,1,,,,
19,down,Disciple,Stomp Out,7,2,5,,,,
20,-,Alihan Dze,Ами,-,12,5,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,6,8,,,,
22,-,Nelly,Just a Dream,-,1,23,,,,
23,-,Static & Ben El,בננות,-,3,6,,,,
24,up,Flo Rida,Whistle,28,2,14,,,,
25,-,I11EVN,Burn Down,-,1,14,,,,
26,down,Tear Da Club Up Thugs,Slob on My Knob,6,3,17,,,,
27,down,Т Е Й М И,Фобия,1,1,5,,,,
28,down,סטילה,מיום ליום,15,7,15,,,,
29,-,Mike WiLL Made-It,"That Got Damn (Freestyle) [feat. Swae Lee, Jace & Andrea]",-,4,12,,,,
30,-,Snoop Dogg,Sensual Seduction (Edited),-,3,18,,,,
31,-,Mis-Teeq,Scandalous,-,4,1,,,,
32,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,9,,,,
33,-,Post Malone,Congratulations (feat. Quavo),-,11,2,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,12,,,,
35,-,Sean Kingston,Me Love,-,25,4,,,,
36,-,Lame.Wav,$eAN Paul,-,9,7,,,,
37,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,19,3,,,,
38,-,The Ultras & Hakoma Htshet,תלויה באוויר,-,34,2,,,,
39,-,עמרי גאלי,פריסטייל יומולדת,-,39,1,,,,
40,-,Azmann,Wa7da Wa7da,-,40,1,,,,
41,down,The Black Eyed Peas,Where Is the Love?,40,2,13,,,,
42,-,Tom Misch,Wonder,-,34,2,,,,
43,down,Story,ראש בראש,11,1,8,,,,
