Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,1,1,,,,
2,up,Post Malone,Circles,3,1,21,2,2019-10-06,2,2019-10-06
3,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,15,,,,
4,-,Nelly,Just a Dream,-,1,105,,,,
5,-,Post Malone,rockstar (feat. 21 Savage),-,2,68,,,,
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,73,,,,
7,up,Артист.,Тег на Тег,38,5,14,,,,
8,-,Eminem,Stan (feat. Dido),-,1,5,,,,
9,-,Megan Thee Stallion,Kitty Kat,-,1,11,,,,
10,up,SoFun,"Джоп, джоп (feat. Young Jf)",19,1,59,,,,
11,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),10,3,33,,,,
12,-,Kanye West & Lil Pump,I Love It,-,5,73,,,,
13,up,Coi Leray,My Body,35,2,30,,,,
14,down,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),9,8,4,,,,
15,-,Meek Mill,Going Bad (feat. Drake),-,1,83,,,,
16,-,Abra Ham Torres,Revivo,-,16,6,,,,
17,up,Kali,Area Codes,17,3,31,,,,
18,-,GaKWiT,Э ге-ге,-,13,3,,,,
19,up,Umaro,Ой йой йой,20,2,79,,,,
20,down,Static & Ben El & Nasrin Kadri,חביב אלבי,7,1,63,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,9,48,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,63,,,,
23,down,French Montana,Wiggle It (feat. City Girls),16,1,110,,,,
24,up,Subliminal & Liran Aviv,מאוהב,39,3,10,,,,
25,-,Coi Leray & David Guetta,Make My Day,-,3,35,,,,
26,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,36,,,,
27,-,Montell Jordan,This Is How We Do It,-,25,19,,,,
28,-,50 Cent,Candy Shop (feat. Olivia),-,3,50,,,,
29,-,Sagi Ashkenazi,שלוש נקודות,-,29,1,,,,
30,-,Nicki Minaj,Anaconda,-,4,50,,,,
31,-,Coi Leray,Players,-,1,40,,,,
32,up,Wiz Khalifa,Black and Yellow,34,3,43,,,,
33,-,дима флекс,девил мей флекс,-,6,11,,,,
34,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,56,,,,
35,up,Drake,God's Plan,36,3,93,,,,
36,down,Flo Rida,"Turn Around (5,4,3,2,1)",33,6,48,,,,
37,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,26,2,76,,,,
38,up,ע י ד ו,Far Away,43,26,5,,,,
39,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,43,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,32,9,,,,
41,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,69,,,,
42,-,Coi Leray,Players,-,2,17,,,,
43,up,עופר ירקוני,מת לחיות,71,31,8,,,,
44,-,Skee-Lo,I Wish (Radio Edit),-,1,69,,,,
45,down,Gangshmang,יום חמישי,22,1,91,,,,
46,-,The Roots & Erykah Badu,You Got Me,-,11,26,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,91,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,40,,,,
49,down,Nicki Minaj,Red Ruby Da Sleeze,12,1,43,,,,
50,-,Raz Hadad,מסתובב לי בלילות,-,50,2,,,,
51,up,RR Julio,RR Birkin,63,51,4,,,,
52,-,Kanye West,Homecoming (feat. Chris Martin),-,7,38,,,,
53,-,Coi Leray,My Body,-,9,10,,,,
54,-,Pesty Dreamer,#15Sec,-,3,13,,,,
55,-,ILΛI,הם לא יכולים,-,55,1,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,47,,,,
57,-,Kanye West,Heartless,-,4,42,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,38,,,,
59,-,Childish Gambino,This Is America,-,6,63,,,,
60,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,14,,,,
61,-,Mis-Teeq,Scandalous,-,4,40,,,,
62,up,Lame.Wav,$eAN Paul,67,9,32,,,,
63,down,Ness & Stilla,חרבו דרבו,60,21,10,,,,
64,down,DJ ARCHITECT,Track-02,47,7,36,,,,
65,-,Dave & Central Cee,Sprinter,-,6,15,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,12,29,,,,
67,-,Crack Ignaz,Coupe Coupe (feat. FKN SKZ),-,11,4,,,,
68,-,Tuna,בסיבוב (feat. Tzlil),-,21,4,,,,
69,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,21,,,,
70,-,Nicki Minaj,Starships,-,2,53,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,44,,,,
72,-,Post Malone,Wow.,-,1,80,,,,
73,down,Mase,Feel So Good,21,7,46,,,,
74,down,Warren G,Regulate (feat. Nate Dogg),24,15,21,,,,
75,-,מעפילי סלוודור,כיף לי,-,42,1,,,,
76,-,Eminem,Without Me,-,49,5,,,,
77,-,MC Lyte,Jamming (feat. MC Lyte),-,10,29,,,,
78,down,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],14,14,7,,,,
79,down,Shalev Rabia,ללב שלך,40,35,2,,,,
80,-,Ravid Plotnik,סרט הודי,-,15,5,,,,
81,-,"Subliminal, The Shadow & Sarit Hadad",הסוד,-,4,3,,,,
82,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,9,,,,
83,-,Warren G,Regulate,-,83,1,,,,
84,-,Hadag Nahash,נרים ת'מקום,-,19,23,,,,
85,down,Mami,Mami,8,8,13,,,,
86,-,שי אברהם,מחרוזת חפלה בשירי עופר לוי,-,31,1,,,,
87,down,50 Cent,In Da Club,68,1,63,,,,
