Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Peep & XXXTENTACION,Falling Down,4,1,20,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),2,2,77,,,,
3,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,1,18,,,,
4,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,15,,,,
5,-,Flo Rida,Right Round (feat. Ke$ha),-,2,63,,,,
6,up,Артист.,Тег на Тег,6,5,29,,,,
7,up,Static & Ben El & Nasrin Kadri,חביב אלבי,9,1,76,,,,
8,-,בית שני,כותרות,-,1,28,,,,
9,up,Coi Leray & David Guetta,Make My Day,11,3,48,,,,
10,up,Eminem,Houdini,65,10,3,,,,
11,up,Nicki Minaj,Red Ruby Da Sleeze,20,1,57,,,,
12,up,Mami,Mami,62,8,27,,,,
13,-,French Montana,Wiggle It (feat. City Girls),-,1,121,,,,
14,up,Dave & Central Cee,Sprinter,19,4,26,,,,
15,-,Will Smith,Will 2K,-,1,56,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,17,,,,
17,-,Travis Scott,goosebumps,-,2,39,89,2020-04-26,18,2020-05-03
18,down,Umaro,Ой йой йой,13,2,94,,,,
19,-,baeyouknowme,АОЙ,-,11,20,,,,
20,up,Kendrick Lamar,Not Like Us,44,20,5,,,,
21,-,PayDay,A Mad Man's Dream,-,1,20,,,,
22,up,Kali,Area Codes,24,3,45,,,,
23,-,Post Malone,Wow.,-,1,87,,,,
24,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,3,49,,,,
25,-,Drake,Too Good (feat. Rihanna),-,2,80,,,,
26,down,Coi Leray,Players,10,1,53,,,,
27,-,Ness & Stilla,תיק קטן,-,27,2,,,,
28,-,דין,תמיד למעלה,-,28,1,,,,
29,-,עופר ירקוני,מת לחיות,-,29,15,,,,
30,-,נתי F.M & Sebastian XL,מסילת ישרים,-,30,3,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,87,,,,
32,down,ТМ Южный,Эй ма,12,1,144,,,,
33,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),14,2,69,,,,
34,-,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],-,33,13,,,,
35,down,NLE Choppa,It's Getting Hot,15,1,41,,,,
36,down,GaKWiT,Э ге-ге,18,13,16,,,,
37,up,дима флекс,девил мей флекс,49,6,19,,,,
38,-,Минорный,Одп,-,38,2,,,,
39,-,ULAY,נתק אותי // Natek Oti,-,38,9,,,,
40,-,The Black Eyed Peas,Don't Lie,-,3,55,,,,
41,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,53,2,84,,,,
42,-,Yung Ori,כפר סבא,-,42,1,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,43,15,100,2020-03-01,7,2020-04-26
44,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (DJ Mash Remix),-,1,4,,,,
45,-,Dirt Nasty,I Can't Dance (feat. LMFAO),-,45,4,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,81,,,,
47,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,73,,,,
48,-,Subliminal & Liran Aviv,מאוהב,-,3,16,,,,
49,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),36,2,45,,,,
50,-,Daft Punk & The Weeknd,Around the World / Can't Feel My Face (Mixed),-,50,1,,,,
51,-,Baby Rasta Band,In the Summertime,-,39,9,,,,
52,down,Post Malone,Circles,42,1,34,2,2019-10-06,2,2019-10-06
53,-,Drake,In My Feelings,-,5,77,,,,
54,-,גל מלכה,אורגינל,-,54,1,,,,
55,-,Snow,Informer,-,3,15,,,,
56,-,Gwen McCrae,Cradle of Love,-,42,10,,,,
57,up,ANNA & Rich The Kid,Bando (Remix),58,5,60,,,,
58,down,Flo Rida,Low (feat. T-Pain),55,2,64,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,1,76,,,,
60,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,3,,,,
61,-,Meek Mill,Going Bad (feat. Drake),-,1,91,,,,
62,-,Luniz,"I Got 5 On It (Bay Ballers Remix) [feat. Dru Down, Richie Richie, E40, Shock G & Spice 1)",-,62,1,,,,
63,-,50 Cent,In Da Club,-,1,70,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),21,3,70,10,2019-10-06,10,2019-10-06
65,-,Asher Charon,Shake,-,65,1,,,,
66,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,61,,,,
67,-,Post Malone & The Weeknd,One Right Now,-,1,17,,,,
68,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,52,,,,
69,-,Fergie,Fergalicious (feat. will.i.am),-,69,1,,,,
70,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),26,3,48,,,,
71,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,55,,,,
72,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,42,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,106,,,,
74,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,78,,,,
75,down,Abra Ham Torres,Revivo,22,16,12,,,,
76,down,Eminem,River (feat. Ed Sheeran),57,1,73,,,,
77,-,The Black Eyed Peas,My Humps,-,1,67,,,,
78,down,Iggy Azalea,Mo Bounce,46,11,20,,,,
79,down,The Notorious B.I.G.,Hypnotize,67,30,31,,,,
80,-,Dumbfoundead,Cool and Calm,-,6,38,,,,
81,down,Pitbull,Hotel Room Service,52,3,51,,,,
82,-,Sean Kingston,Beautiful Girls,-,2,66,,,,
83,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],-,8,29,,,,
84,-,Sinik,2 victimes / 1 coupable,-,84,1,,,,
85,down,Will Smith,Miami,45,3,52,,,,
86,-,Lame.Wav,$eAN Paul,-,9,41,,,,
87,down,Prince Herzel,Eyal Ofer,34,34,7,,,,
88,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,50,,,,
89,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,24,,,,
90,-,נטע אנדורן,כניסת שבת,-,75,3,,,,
91,-,Mis-Teeq,Scandalous,-,4,47,,,,
92,-,Fugees,"No Woman, No Cry",-,22,23,,,,
93,down,Ness & Stilla,חרבו דרבו,39,21,22,,,,
94,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,45,,,,
95,down,Hadag Nahash,נרים ת'מקום,68,19,28,,,,
96,-,אליאב,לא נדע,-,68,4,,,,
97,-,Afroman,Because I Got High (Extended Version),-,5,17,,,,
98,-,MKLS,When I Met You,-,98,1,,,,
99,-,Mariohaviv,השנים חולפות,-,26,18,,,,
