Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,Tipat Mazal,17,1,0,,,,
2,up,2018,Nouveaux dans le Game,11,1,0,,,,
3,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
4,-,Guru,Johnny Was (feat. Guru),-,4,0,,,,
5,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,0,,,,
6,-,Chuck D,Survival (feat. Chuck D),-,6,0,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,7,1,0,,,,
8,-,Snow,Informer,-,3,0,,,,
9,-,Fugees,Ready or Not,-,4,0,,,,
10,-,Young PK,Not Alone,-,10,0,,,,
11,-,Crack Ignaz,Coupe Coupe (feat. FKN SKZ),-,11,0,,,,
12,down,Ivey Sparxxx,Treat You Right,3,3,0,,,,
13,down,Ari Hotep,Got Vision (feat. Jam Young),1,1,0,,,,
14,-,Joey Aich,WMV,-,5,0,,,,
15,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,0,,,,
16,-,5outhy,Vivid Thoughts,-,11,0,,,,
17,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,0,,,,
18,-,The Black Eyed Peas,Don't Lie,-,3,0,,,,
19,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),29,6,0,,,,
20,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,0,,,,
21,-,The Marley Brothers & Ghetto Youths Crew,Kinky Reggae (feat. The Marley Brothers & Ghetto Youths Crew),-,12,0,,,,
22,down,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",5,5,0,,,,
23,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,8,0,,,,
24,down,9cigK & Abycc,Verbrecher (feat. Stan),22,22,0,,,,
25,-,I11EVN,All I Need Is,-,4,0,,,,
26,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,26,0,,,,
27,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,0,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,0,,,,
29,-,Drake,Hotline Bling,-,3,0,,,,
30,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,0,,,,
