Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,1,4,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,30,,,,
3,up,Coi Leray & David Guetta,Make My Day,4,3,3,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,18,1,40,,,,
5,up,Nicki Minaj,Red Ruby Da Sleeze,11,1,16,,,,
6,up,Static & Ben El & Nasrin Kadri,חביב אלבי,57,1,40,,,,
7,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,34,,,,
8,up,Ricky Rich & ARAM Mafia,Habibi,51,1,69,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,2,39,,,,
10,-,Flo Rida,Sugar (feat. Wynter),-,3,39,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,30,,,,
12,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),8,1,68,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,1,1,70,,,,
14,-,Missy Elliott,We Run This (Amended Version w/o Manicure Interlude),-,5,30,,,,
15,-,Nicki Minaj,Anaconda,-,4,40,,,,
16,-,Andy Mineo,Podcast-Clip-2.wav,-,7,4,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),55,3,3,,,,
18,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,35,,,,
19,down,Latto,Wheelie (feat. 21 Savage),15,6,29,,,,
20,-,Megan Thee Stallion,Her,-,2,33,,,,
21,-,Cardi B,Bodak Yellow,-,1,51,,,,
22,-,TVGUCCI,Bora Bora,-,4,1,,,,
23,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,12,1,50,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),35,6,40,,,,
25,down,Drake,God's Plan,3,3,72,,,,
26,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,49,,,,
27,down,Coi Leray,My Body,9,9,6,,,,
28,-,Kelis,Caught Out There (Radio Edit),-,4,61,,,,
29,up,Latto,Wheelie (feat. 21 Savage),46,3,7,,,,
30,-,Cardi B & Bruno Mars,Please Me,-,7,52,,,,
31,up,French Montana,Wiggle It (feat. City Girls),41,1,85,,,,
32,-,Fort Minor,Believe Me (Album Version),-,5,30,,,,
33,down,ТМ Южный,Эй ма,22,1,107,,,,
34,-,ГЕРА,Дбп,-,18,12,,,,
35,down,Umaro,Ой йой йой,21,2,48,,,,
36,down,Eminem,River (feat. Ed Sheeran),28,1,55,,,,
37,up,Childish Gambino,This Is America,58,6,50,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,58,,,,
39,-,Coi Leray,My Body,-,2,6,,,,
40,-,Post Malone,Circles,-,1,5,2,2019-10-06,2,2019-10-06
41,-,Mase,Feel So Good,-,7,39,,,,
42,down,Hoodyman,תתארו לכם,32,24,17,,,,
43,up,50 Cent,In Da Club,77,1,46,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,59,,,,
45,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,70,3,58,,,,
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,86,,,,
47,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),16,1,53,,,,
48,up,Lil Durk,All My Life (feat. J. Cole),64,38,2,,,,
49,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,36,,,,
50,-,City Girls,Good Love (feat. Usher),-,1,17,,,,
51,-,Flo Rida,How I Feel,-,1,36,,,,
52,up,Pitbull,Hotel Room Service,63,3,35,,,,
53,-,Naiim,Feel Good,-,4,17,,,,
54,-,Will Smith,Men In Black,-,6,42,,,,
55,-,Cardi B,Get Up 10,-,7,26,,,,
56,-,ANNA & Rich The Kid,Bando (Remix),-,5,45,,,,
57,down,The German Abraham,Beautiful and Rich,20,20,2,,,,
58,-,Powfu,Death Bed (feat. beabadoobee),-,49,7,100,2020-03-01,7,2020-04-26
59,-,Post Malone & The Weeknd,One Right Now,-,1,16,,,,
60,up,The Roots & Erykah Badu,You Got Me,71,11,18,,,,
61,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,42,,,,
62,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,29,2,65,,,,
63,-,Post Malone,Wow.,-,1,65,,,,
64,down,Drake,Too Good (feat. Rihanna),45,2,57,,,,
65,-,Afroman,Because I Got High (The Positive Remix) [Bonus Track] [Bonus Track],-,31,1,,,,
66,down,Stefflon Don,Move It,36,26,3,,,,
67,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,58,94,2020-08-02,94,2020-08-02
68,-,エミネム,The Monster (feat. Rihanna),-,1,47,,,,
69,down,Meek Mill,Going Bad (feat. Drake),25,1,66,,,,
70,down,Kanye West & Lil Pump,I Love It,37,5,57,,,,
71,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,7,,,,
72,-,Snoop Dogg,Bitch Please (feat. Xzibit),-,72,1,,,,
73,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,74,,,,
74,up,מחזמר בכפר,די ג'יי סקוויד,75,11,9,,,,
75,-,Bomfunk MC's,(Crack It) Something Going On,-,20,2,,,,
76,up,❄️Frozo❄️,Novocain,76,30,7,,,,
77,-,EiMine,♫ 1.166.377 ♫,-,37,8,,,,
78,-,LaisRaso,Beat Rap Freestyle 2023 ♫ ♫,-,65,3,,,,
79,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,65,4,,,,
