Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,1,1,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,3,1,7,,,,
3,up,ТМ Южный,Эй ма,24,1,56,,,,
4,up,Juice WRLD & Justin Bieber,Wandered To LA,47,3,8,,,,
5,up,Flo Rida,Good Feeling,36,1,75,,,,
6,down,Post Malone & The Weeknd,One Right Now,2,1,13,,,,
7,up,The Black Eyed Peas,Don't Lie,39,3,18,,,,
8,down,Hilltop Hoods,"The Thirst, Pt. 3",4,1,96,,,,
9,down,Meek Mill,Going Bad (feat. Drake),5,1,27,,,,
10,up,Eminem,River (feat. Ed Sheeran),16,1,27,,,,
11,up,French Montana,Wiggle It (feat. City Girls),48,1,32,,,,
12,up,Drake,God's Plan,62,3,32,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,1,48,,,,
14,-,Supa sKKinny,Ме Ме (feat. COLDAH),-,9,20,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,3,5,,,,
16,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,24,94,2020-08-02,94,2020-08-02
17,down,Post Malone,rockstar (feat. 21 Savage),13,2,25,,,,
18,-,Drake,Controlla,-,2,29,,,,
19,-,Wiz Khalifa,Black and Yellow,-,3,18,,,,
20,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,45,,,,
21,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,25,,,,
22,-,Mattafix,Big City Life,-,4,20,,,,
23,-,Mase,Feel So Good,-,7,16,,,,
24,down,Kicktracks,Papi Beat,21,21,2,,,,
25,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,20,,,,
26,up,Nelly,Just a Dream,37,1,63,,,,
27,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,2,,,,
28,-,Montell Jordan,This Is How We Do It,-,25,6,,,,
29,down,Latto,Wheelie (feat. 21 Savage),6,6,7,,,,
30,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,23,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,1,31,,,,
32,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,32,1,,,,
33,-,Flo Rida,How I Feel,-,1,20,,,,
34,-,Flo Rida,Wild Ones (feat. Sia),-,6,22,,,,
35,-,Flo Rida,Sweet Sensation,-,5,33,,,,
36,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,27,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,4,16,,,,
38,-,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],-,6,44,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,73,,,,
40,-,Warren G,Regulate (feat. Nate Dogg),-,15,7,,,,
41,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,3,16,,,,
42,-,Eminem,Lose Yourself (Soundtrack Version),-,1,23,36,2020-02-16,36,2020-02-16
43,down,Lil Wayne,Best Rapper Alive,34,4,47,,,,
44,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,32,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,6,4,,,,
46,-,Argentina,Foreigner – Cold As Ice,-,19,10,,,,
47,-,Tear Da Club Up Thugs,Slob on My Knob,-,3,49,,,,
48,up,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",65,2,46,,,,
49,-,The Roots & Erykah Badu,You Got Me,-,11,8,,,,
50,-,Fugees,"No Woman, No Cry",-,22,5,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,15,,,,
52,-,Loveni,Lipgloss (feat. MV),-,10,7,,,,
53,-,Gangshmang,יום חמישי,-,1,33,,,,
54,-,Coolio,C U When U Get There (feat. 40 Thevz),-,54,2,,,,
55,down,Snoop Dogg,Sensual Seduction (Edited),15,3,44,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,12,,,,
57,down,Skee-Lo,I Wish (Radio Edit),7,1,25,,,,
58,-,Streetlights,Galatians 2,-,41,2,,,,
59,down,Vanilla Ice,Ice Ice Baby,57,12,7,,,,
60,down,VANKOK,По щам,41,22,17,,,,
61,-,Fugees,Ready or Not,-,4,8,,,,
62,-,Shinehead,Jamaican In New York,-,17,4,,,,
63,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,19,,,,
64,-,Salt-N-Pepa,Push It,-,51,3,,,,
65,-,Nicki Minaj,Anaconda,-,4,24,,,,
66,-,Dizzee Rascal,Dance Wiv Me,-,66,1,,,,
67,-,LL Cool J,Phenomenon,-,51,2,,,,
68,-,MC Hammer,Too Legit To Quit,-,68,1,,,,
69,-,Asharp,הכל לטובה,-,26,7,,,,
70,-,Lizzo,Pants vs. Dress,-,60,1,,,,
71,-,Black M,Sur ma route,-,71,1,,,,
72,-,Dudley Music,The Art of Music,-,72,2,,,,
73,-,ilyNIECHH & JimBobJr,April Fools Freestyle 2022,-,73,1,,,,
74,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,3,,,,
75,up,Pulinaree & PINKROSE,Киборг,78,15,10,,,,
76,-,Blunt Brothers,Here We Go Again,-,11,17,,,,
77,-,FARGOO & Donny,Bastiq,-,60,2,,,,
