Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,1,10,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),3,1,56,36,2020-02-16,36,2020-02-16
3,up,Post Malone,Circles,45,1,20,2,2019-10-06,2,2019-10-06
4,up,Iggy Azalea,Fancy (feat. Charli XCX),6,2,10,,,,
5,up,Will Smith,Miami,51,3,47,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,2,56,,,,
7,down,Static & Ben El & Nasrin Kadri,חביב אלבי,5,1,62,,,,
8,up,Mami,Mami,23,8,12,,,,
9,up,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),19,8,3,,,,
10,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),9,3,32,,,,
11,-,ТМ Южный,Эй ма,-,1,132,,,,
12,down,Nicki Minaj,Red Ruby Da Sleeze,8,1,42,,,,
13,-,Flo Rida,Sweet Sensation,-,5,73,,,,
14,up,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],41,14,6,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,79,,,,
16,-,French Montana,Wiggle It (feat. City Girls),-,1,109,,,,
17,-,Kali,Area Codes,-,3,30,,,,
18,-,D'алектика,ТМ,-,10,34,,,,
19,up,SoFun,"Джоп, джоп (feat. Young Jf)",22,1,58,,,,
20,up,Umaro,Ой йой йой,26,2,78,,,,
21,-,Mase,Feel So Good,-,7,45,,,,
22,down,Gangshmang,יום חמישי,7,1,90,,,,
23,down,NLE Choppa,It's Getting Hot,16,1,26,,,,
24,-,Warren G,Regulate (feat. Nate Dogg),-,15,20,,,,
25,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,22,,,,
26,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,75,,,,
27,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,3,43,,,,
28,-,ПУХ,йен кертис,-,9,6,,,,
29,-,ANNA & Rich The Kid,Bando (Remix),-,5,56,,,,
30,down,Nelly,Hot In Herre,27,3,41,,,,
31,-,Cardi B,Bodak Yellow,-,1,63,,,,
32,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,13,2,,,,
33,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,47,,,,
34,up,Wiz Khalifa,Black and Yellow,47,3,42,,,,
35,up,Coi Leray,My Body,62,2,29,,,,
36,up,Drake,God's Plan,36,3,92,,,,
37,-,Kendrick Lamar & SZA,All the Stars,-,4,7,,,,
38,down,Артист.,Тег на Тег,10,5,13,,,,
39,-,Subliminal & Liran Aviv,מאוהב,-,3,9,,,,
40,-,Shalev Rabia,ללב שלך,-,35,1,,,,
41,up,JAY-Z,Young Forever (feat. Beyoncé) [Live],72,3,44,,,,
42,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,17,,,,
43,up,ע י ד ו,Far Away,48,11,4,,,,
44,-,Timbaland,Apologize (feat. OneRepublic),-,11,8,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,33,2,26,2019-10-06,26,2019-10-06
46,down,Flo Rida,How I Feel,31,1,43,,,,
47,down,DJ ARCHITECT,Track-02,38,7,35,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,32,8,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,49,9,100,2020-03-01,7,2020-04-26
50,-,The Black Eyed Peas,Pump It,-,5,45,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,2,60,,,,
52,-,Eric,Allein,-,52,1,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,62,,,,
54,up,Fort Minor,Believe Me (Album Version),81,5,38,,,,
55,-,Track 10,1002,-,55,4,,,,
56,down,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),29,24,13,,,,
57,-,The Shadow & Shar-El,את אותי שופטת,-,57,12,,,,
58,down,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),50,50,8,,,,
59,-,Dumbfoundead,Cool and Calm,-,6,33,,,,
60,up,Ness & Stilla,חרבו דרבו,85,21,9,,,,
61,down,Roni Levi,אני ואת,54,21,2,,,,
62,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,12,,,,
63,-,RR Julio,RR Birkin,-,51,3,,,,
64,-,הצ'אקרה השמינית,תפילת הדרך,-,61,6,,,,
65,-,שתיתי,כולנו אחים,-,65,1,,,,
66,-,Max Grise,Needs Vs. Wants,-,66,1,,,,
67,up,Lame.Wav,$eAN Paul,69,9,31,,,,
68,down,50 Cent,In Da Club,42,1,62,,,,
69,-,Janet Jackson,Whoops Now,-,45,7,,,,
70,-,אופיר ציוני,מה נהיה,-,59,2,,,,
71,-,עופר ירקוני,מת לחיות,-,31,7,,,,
72,down,Eminem,Without Me,30,1,56,,,,
73,-,Mariohaviv,השנים חולפות,-,26,13,,,,
74,-,dddon'tneedclout,דודו טסה,-,74,1,,,,
75,-,Angel,אני לא יודע,-,57,6,,,,
76,-,285,Atl!,-,76,2,,,,
77,down,ASjoy,די ג'יי,52,25,9,,,,
