Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2018,Nouveaux dans le Game,-,1,7,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,18,,,,
3,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,11,,,,
4,-,6ix9ine,GUMMO,-,4,1,,,,
5,down,エミネム,Baby,2,1,10,,,,
6,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,12,94,2020-08-02,94,2020-08-02
7,down,Post Malone,rockstar (feat. 21 Savage),6,2,17,,,,
8,-,Mattafix,Big City Life,-,4,13,,,,
9,down,Drake,Hotline Bling,4,3,17,,,,
10,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",9,3,12,,,,
11,-,Nicki Minaj,Pound the Alarm,-,6,11,,,,
12,-,Drake,Too Good (feat. Rihanna),-,2,20,,,,
13,up,Akon,Smack That (feat. Eminem),55,6,10,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,2,18,,,,
15,up,French Montana,Wiggle It (feat. City Girls),74,1,19,,,,
16,down,Drake,God's Plan,12,3,23,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,4,14,,,,
18,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,36,,,,
19,-,Madcon,Beggin (Uscar Version),-,19,1,,,,
20,up,Eminem,River (feat. Ed Sheeran),42,1,15,,,,
21,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),38,1,20,,,,
22,up,Hilltop Hoods,"The Thirst, Pt. 3",27,1,73,,,,
23,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,32,,,,
24,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,12,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,47,2,12,,,,
26,-,Cardi B,Bodak Yellow,-,1,17,,,,
27,down,Lucas Skunkwalker,No Weed in da House (feat. Victoria HQ),1,1,5,,,,
28,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),60,1,15,,,,
29,-,Mase,Feel So Good,-,7,13,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",68,1,56,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),28,6,16,,,,
32,-,Kanye West,Paranoid (feat. Mr Hudson),-,3,12,,,,
33,up,Flo Rida,Good Feeling,49,1,54,,,,
34,down,Flo Rida,Can't Believe It (feat. Pitbull),11,3,15,,,,
35,down,Flo Rida,"Turn Around (5,4,3,2,1)",33,6,19,,,,
36,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,10,13,,,,
37,up,Kanye West & Lil Pump,I Love It,39,5,17,,,,
38,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,16,,,,
39,up,Will Smith,Men In Black,67,6,14,,,,
40,up,Drake,Controlla,62,2,17,,,,
41,-,Fort Minor,Believe Me (Album Version),-,5,8,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,1,42,,,,
43,-,Snoop Dogg,Sensual Seduction (Edited),-,3,33,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,12,,,,
45,up,Eminem,Without Me,53,1,13,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),80,9,13,,,,
47,down,Afroman,Because I Got High (Radio Edit),35,6,16,,,,
48,-,Childish Gambino,This Is America,-,6,15,,,,
49,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,18,,,,
50,down,Flo Rida,Low (feat. T-Pain),23,2,14,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,10,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),22,1,25,,,,
53,up,ТМ Южный,Эй ма,59,1,42,,,,
54,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),65,2,12,,,,
55,up,Eric B. & Rakim,Paid in Full,57,20,5,,,,
56,up,Iggy Azalea,Black Widow (feat. Rita Ora),58,9,12,,,,
57,down,Spooks,Things I've Seen (Radio Edit),30,4,13,,,,
58,-,ТМ-3,Время,-,23,7,,,,
59,down,Meek Mill,Going Bad (feat. Drake),24,1,16,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),18,2,15,,,,
61,down,Fugees,Ready or Not,34,4,5,,,,
62,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,44,1,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,1,20,,,,
64,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,25,2,16,,,,
65,-,Casper,Alaska,-,3,9,,,,
66,down,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),31,17,2,,,,
67,up,50 Cent,Candy Shop (feat. Olivia),69,3,17,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,15,2,,,,
69,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,36,,,,
70,down,Nicki Minaj,Starships,15,2,17,,,,
71,down,50 Cent,My Life (feat. Eminem & Adam Levine),8,2,17,,,,
72,-,Clipse,All Eyes On Me (feat. Keri Hilson),-,7,19,,,,
73,down,Nelly,Hot In Herre,7,3,14,,,,
74,-,Final Weapon Company,siba,-,39,6,,,,
75,down,Skee-Lo,I Wish (Radio Edit),48,1,17,,,,
76,down,Will Smith,Miami,56,3,13,,,,
77,down,The Black Eyed Peas,My Humps,26,1,13,,,,
78,-,Drake,In My Feelings,-,5,16,,,,
79,down,50 Cent,In Da Club,51,1,15,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,3,12,10,2019-10-06,10,2019-10-06
81,down,Wiz Khalifa,Black and Yellow,13,3,11,,,,
82,-,The Pharcyde,Passin' Me By,-,11,29,,,,
83,-,Lady,Twerk,-,16,4,,,,
84,-,iKENT,Бен Гур,-,26,1,,,,
85,-,HomieTown,Ч. З. Х,-,46,2,,,,
86,-,Gangshmang,יום חמישי,-,1,18,,,,
87,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
