Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subliminal & Shlomi Shabat,ארץ אהובה,1,1,0,,,,
2,up,Flo Rida,Good Feeling,16,1,0,,,,
3,-,"The Ultras, Itay Levy & DJ Elon Matana",מסיבה בחיפה (Lee Monroe Remix),-,3,0,,,,
4,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,4,0,,,,
5,-,Sasha Skul,Called Me MC TM,-,5,0,,,,
6,down,The Ultras & Eden Gabay,גבר אוהב (Mor David Remix),2,2,0,,,,
7,-,Rav Dror,ויהיו רחמיך מתגוללים,-,3,0,,,,
8,-,TG,Vop,-,1,0,,,,
9,-,Max Lbc,Tehilim,-,3,0,,,,
10,-,Flo Rida,Whistle,-,2,0,,,,
11,-,Avi,AVI (AVI),-,11,0,,,,
12,-,dj reedo,"Peace, Love & Fottiti (feat. Tempo al Tempo)",-,5,0,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,6,0,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,0,,,,
15,-,Lily Allen,Smile,-,15,0,,,,
16,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,0,,,,
17,-,Tyga,"Molly (feat. Cedric Gervais, Wiz Khalifa & Mally Mall)",-,2,0,,,,
18,up,Rakim,Concrete Jungle (feat. Rakim),24,18,0,,,,
19,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,5,0,,,,
20,up,RockstarMel,Start from Stratch,29,5,0,,,,
21,-,Mauvais Garçons,"Aie, aie, aie, aie",-,2,0,,,,
