Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,1,11,,,,
2,-,50 Cent,In Da Club,-,1,31,,,,
3,up,Ricky Rich & ARAM Mafia,Habibi,3,1,33,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,9,1,14,,,,
5,down,City Girls,Good Love (feat. Usher),1,1,9,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,44,1,3,,,,
7,down,Megan Thee Stallion,Her,2,2,9,,,,
8,-,Afroman,Because I Got High (Radio Edit),-,6,29,,,,
9,up,Nelly,Just a Dream,18,1,76,,,,
10,-,Megan Thee Stallion,Her,-,2,5,,,,
11,-,Flo Rida,Low (feat. T-Pain),-,2,29,,,,
12,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,33,,,,
13,up,Drake,In My Feelings,40,5,42,,,,
14,-,Will Smith,Will 2K,-,1,29,,,,
15,-,The Black Eyed Peas,My Humps,-,1,39,,,,
16,-,Oknarossa,ТМД,-,14,4,,,,
17,-,Umaro,Ой йой йой,-,2,14,,,,
18,-,Fugees,Ready or Not,-,4,13,,,,
19,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,13,3,23,,,,
20,-,younglyzerr,Бен,-,13,12,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,22,,,,
22,up,Skee-Lo,I Wish (Radio Edit),22,1,37,,,,
23,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,6,,,,
24,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,5,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,3,22,,,,
26,-,ANNA & Rich The Kid,Bando (Remix),-,5,31,,,,
27,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,39,94,2020-08-02,94,2020-08-02
28,-,Juice WRLD & Justin Bieber,Wandered To LA,-,5,8,,,,
29,-,Meek Mill,Going Bad (feat. Drake),-,1,40,,,,
30,-,ZhigA,Крошка Лу-лу,-,16,9,,,,
31,-,Off the Record Instrumentals,Beautiful People (In the style of Chris Brown feat Benny Benassi) [Instrumental Version],-,3,8,,,,
32,-,The Black Eyed Peas,Don't Lie,-,3,27,,,,
33,-,VANKOK,По щам,-,22,36,,,,
34,-,Flo Rida,Sugar (feat. Wynter),-,3,23,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,15,,,,
36,down,French Montana,Wiggle It (feat. City Girls),24,1,55,,,,
37,up,50 Cent,My Life (feat. Eminem & Adam Levine),43,2,33,,,,
38,-,Fort Minor,Believe Me (Album Version),-,5,19,,,,
39,-,Dumbfoundead,Cool and Calm,-,6,18,,,,
40,-,ארצ,יום ראשון,-,1,19,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,30,13,,,,
42,down,Eminem,Without Me,11,1,27,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,77,,,,
44,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,6,31,,,,
45,-,Hoodyman,תתארו לכם,-,24,4,,,,
46,-,Kanye West & Lil Pump,I Love It,-,5,34,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,1,29,36,2020-02-16,36,2020-02-16
48,down,Naiim,Feel Good,34,4,9,,,,
49,-,Hadag Nahash,נרים ת'מקום,-,19,2,,,,
50,-,P.M. Dawn,I'd Die Without You,-,20,7,,,,
51,-,Post Malone,Wow.,-,1,45,,,,
52,-,Cardi B & Bruno Mars,Please Me,-,7,33,,,,
53,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,27,,,,
54,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,8,,,,
55,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,17,2,42,,,,
56,down,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),45,5,29,,,,
57,down,Drake,God's Plan,29,3,48,,,,
58,-,ירקוני,מזל טוב,-,28,11,,,,
59,down,Ivey Sparxxx,Treat You Right,32,3,43,,,,
60,-,Thatway,Ho un cuore con la crepa in mezzo,-,58,1,,,,
61,-,שחר סאול,תיקו תיקו,-,21,10,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,48,,,,
63,-,Savage,Swing (feat. Soulja Boy Tell 'Em),-,63,1,,,,
64,-,לוגו,הכי טוב,-,64,1,,,,
65,down,shake it,shake it,59,29,6,,,,
66,-,Kris Kross,Jump (Extended Mix),-,66,1,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,43,,,,
68,-,Mechi8,Corolla Corolla,-,51,3,,,,
69,-,יאירו,מצאתי את הדרך,-,69,1,,,,
70,-,Yeshua Mathis,One and Only,-,57,2,,,,
71,-,Luke Wayne,Hearses,-,35,3,,,,
72,-,The Shadow & Shar-El,את אותי שופטת,-,57,5,,,,
73,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,4,,,,
