Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City Girls,Good Love (feat. Usher),4,1,8,,,,
2,up,Megan Thee Stallion,Her,18,2,8,,,,
3,down,Ricky Rich & ARAM Mafia,Habibi,1,1,32,,,,
4,-,Nicki Minaj,Anaconda,-,4,31,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,21,,,,
6,-,Post Malone,Goodbyes (feat. Young Thug),-,3,35,10,2019-10-06,10,2019-10-06
7,up,The Black Eyed Peas,Pump It,14,5,27,,,,
8,-,Childish Gambino,This Is America,-,6,33,,,,
9,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,33,1,13,,,,
10,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,49,,,,
11,-,Eminem,Without Me,-,1,26,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,2,39,,,,
13,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,6,3,22,,,,
14,up,Flo Rida,Sweet Sensation,35,5,40,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,76,,,,
16,-,Eminem,River (feat. Ed Sheeran),-,1,35,,,,
17,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,41,,,,
18,-,Nelly,Just a Dream,-,1,75,,,,
19,-,Drake,Controlla,-,2,41,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,1,35,,,,
21,-,K'naan,Wavin' Flag,-,14,8,,,,
22,-,Skee-Lo,I Wish (Radio Edit),-,1,36,,,,
23,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,9,,,,
24,down,French Montana,Wiggle It (feat. City Girls),19,1,54,,,,
25,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,4,18,,,,
26,-,Mattafix,Big City Life,-,4,32,,,,
27,up,Flo Rida,How I Feel,55,1,27,,,,
28,down,Latto,Wheelie (feat. 21 Savage),11,6,22,,,,
29,down,Drake,God's Plan,17,3,47,,,,
30,down,Drake,Hotline Bling,9,3,44,,,,
31,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,24,,,,
32,-,Ivey Sparxxx,Treat You Right,-,3,42,,,,
33,-,4pyl,ТХ,-,2,9,,,,
34,-,Naiim,Feel Good,-,4,8,,,,
35,-,Kelis,Caught Out There (Radio Edit),-,4,39,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,21,,,,
37,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,37,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,1,63,,,,
39,-,Kanye West,Homecoming (feat. Chris Martin),-,7,17,,,,
40,-,Drake,In My Feelings,-,5,41,,,,
41,-,D'алектика,ТМ,-,10,5,,,,
42,-,Arrested Development,Mr Wendal,-,42,2,,,,
43,down,50 Cent,My Life (feat. Eminem & Adam Levine),31,2,32,,,,
44,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,2,,,,
45,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,28,,,,
46,-,ТМ Южный,Эй ма,-,1,73,,,,
47,-,Wyclef Jean,Rebel Music (feat. Prodigy),-,10,7,,,,
48,-,Nicki Minaj,Starships,-,2,34,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,12,12,,,,
50,-,Prodigy,Angel (feat. Faith Evans),-,50,1,,,,
51,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,45,,,,
52,-,Gangshmang,יום חמישי,-,1,48,,,,
53,-,Yair Nitzani Hashem Tamid,Hashem Hu Shelanu Hashem Lo Levad,-,5,17,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,18,,,,
55,-,JClay,Everything Gone Be Alright,-,55,1,,,,
56,-,T.I. & Young Thug,Off-Set,-,20,2,,,,
57,-,Baby & Clipse,What Happened To That Boy,-,57,1,,,,
58,-,Will Smith,Gettin' Jiggy Wit It,-,1,18,,,,
59,-,shake it,shake it,-,29,5,,,,
60,down,Missy Elliott,4 My People (featuring Eve) (LP Version),44,44,3,,,,
61,-,Gad Elbaz,Hava Nagila,-,33,10,,,,
62,-,Dark Culture,In Gawd We Trust,-,62,5,,,,
63,down,TwoThor,Beatsample 85 (Remastered 2022),48,48,3,,,,
64,-,Bankroll Fresh,F*ckin Witcha,-,64,1,,,,
65,-,Franklin,כמה זה קשה (feat. מיה),-,65,1,,,,
66,-,WesB,Oct. 19th,-,66,2,,,,
67,down,Vommpire,חפלה עם זובה,59,43,3,,,,
68,-,רודיון,שוברת לבבות,-,68,2,,,,
69,-,יאנגסטארר,לא אכפת לי,-,6,2,,,,
