Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ТМ Южный,Эй ма,2,1,79,,,,
2,down,SoFun,"Джоп, джоп (feat. Young Jf)",1,1,13,,,,
3,up,Megan Thee Stallion,Her,12,2,9,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,8,1,20,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,56,1,10,,,,
6,up,Afroman,Because I Got High (Radio Edit),46,6,34,,,,
7,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),61,1,49,,,,
8,up,Nelly,Just a Dream,16,1,79,,,,
9,-,Post Malone,Goodbyes (feat. Young Thug),-,3,40,10,2019-10-06,10,2019-10-06
10,-,50 Cent,In Da Club,-,1,34,,,,
11,up,Umaro,Ой йой йой,44,2,21,,,,
12,-,Flo Rida,Sweet Sensation,-,5,44,,,,
13,-,Flo Rida,Sugar (feat. Wynter),-,3,26,,,,
14,up,Krayzie Bone,Rebel Music (3 O'Clock Road Block) [feat. Krayzie Bone],14,6,58,,,,
15,down,Ricky Rich & ARAM Mafia,Habibi,7,1,40,,,,
16,-,Guru,Johnny Was (feat. Guru),-,4,14,,,,
17,-,Jack Harlow,First Class,-,17,2,,,,
18,up,エミネム,The Monster (feat. Rihanna),52,1,39,,,,
19,down,Sean Kingston,Beautiful Girls (Radio Disney Version),18,16,10,,,,
20,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,65,,,,
21,down,The Black Eyed Peas,My Humps,19,1,42,,,,
22,up,French Montana,Wiggle It (feat. City Girls),51,1,61,,,,
23,-,Lil Baby & Gunna,Drip Too Hard,-,23,1,,,,
24,up,Drake,God's Plan,31,3,53,,,,
25,-,Montell Jordan,This Is How We Do It,-,25,11,,,,
26,-,Busta Rhymes & Flipmode Squad,Rastaman Chant (feat. Busta Rhymes & Flipmode Squad),-,5,31,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,78,,,,
28,-,Cardi B,Get Up 10,-,7,18,,,,
29,down,Drake,Controlla,4,2,46,,,,
30,up,Drake,In My Feelings,45,5,45,,,,
31,-,Eve,Who's That Girl? (Main Pass),-,3,26,,,,
32,up,D'алектика,ТМ,43,10,9,,,,
33,-,Fugees,"No Woman, No Cry",-,22,16,,,,
34,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,36,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,32,,,,
36,-,Eminem,River (feat. Ed Sheeran),-,1,36,,,,
37,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,3,2,,,,
38,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,34,3,30,,,,
39,-,PayDay,A Mad Man's Dream,-,1,14,,,,
40,down,Meek Mill,Going Bad (feat. Drake),20,1,45,,,,
41,up,Kanye West & Lil Pump,I Love It,64,5,37,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,7,37,,,,
43,-,MC Lyte,Jamming (feat. MC Lyte),-,10,15,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),15,1,51,,,,
45,-,ANNA & Rich The Kid,Bando (Remix),-,5,32,,,,
46,-,Spooks,Things I've Seen (Radio Edit),-,4,24,,,,
47,down,Will Smith,Miami,35,3,31,,,,
48,-,Will Smith,Men In Black,-,6,29,,,,
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,3,25,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,25,,,,
51,-,DJ ARCHITECT,Track-02,-,7,13,,,,
52,down,Fugees,Ready or Not,50,4,17,,,,
53,-,дима флекс,девил мей флекс,-,6,1,,,,
54,up,Haloperidol,Йен Кертиз,77,12,9,,,,
55,up,Kanye West,Homecoming (feat. Chris Martin),72,7,19,,,,
56,-,on Tuesday,How to Deception,-,56,1,,,,
57,-,ALEX THE VILLAIN,Witness,-,57,3,,,,
58,-,Thatway,Ho un cuore con la crepa in mezzo,-,58,3,,,,
59,-,Luke Nathans,Greatest,-,59,1,,,,
60,-,space admin,Adventure,-,60,1,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,42,,,,
62,up,Hm-music,Jung Kook Dreamers FIFA World Cup 2022,66,47,2,,,,
63,up,Streetlights,1 Thessalonians 3,74,50,7,,,,
64,-,Jeresavv,Make It out (Original),-,64,2,,,,
65,-,Streetlights,Galatians 4,-,43,3,,,,
66,up,Stephane Legar,Vivre encore,70,13,3,,,,
67,-,TNN,OLE OLE OLE,-,67,1,,,,
68,-,Big40 & Elley Duhe,Say My Name,-,19,1,,,,
69,-,Cosa Nostra,Cheff (Cosa Nostra),-,69,1,,,,
70,up,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),73,31,4,,,,
71,up,Astroknaut,Kontroller,90,50,6,,,,
72,-,The Shadow & Shar-El,את אותי שופטת,-,57,7,,,,
73,down,Static & Ben El & Nasrin Kadri,חביב אלבי,6,1,11,,,,
