Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,22,,,,
2,up,SoFun,"Джоп, джоп (feat. Young Jf)",21,1,39,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,41,,,,
4,up,Umaro,Ой йой йой,4,2,58,,,,
5,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),35,3,13,,,,
6,up,Kali,Area Codes,13,3,12,,,,
7,-,Skee-Lo,I Wish (Radio Edit),-,1,59,,,,
8,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,35,,,,
9,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,8,,,,
10,up,Doja Cat,Paint The Town Red,23,10,6,,,,
11,-,Coi Leray,My Body,-,2,15,,,,
12,-,Dave & Central Cee,Sprinter,-,4,3,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,1,61,,,,
14,-,Iggy Azalea,Mo Bounce,-,11,12,,,,
15,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,39,,,,
16,up,ТМ Южный,Эй ма,16,1,117,,,,
17,-,D'алектика,ТМ,-,10,26,,,,
18,-,Kelis,Caught Out There (Radio Edit),-,4,65,,,,
19,-,ГЕРА,Дбп,-,18,15,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,1,51,,,,
21,up,The Black Eyed Peas,My Humps,57,1,59,,,,
22,-,Drake,Controlla,-,2,71,,,,
23,down,French Montana,Wiggle It (feat. City Girls),12,1,93,,,,
24,-,Post Malone,Goodbyes (feat. Young Thug),-,3,59,10,2019-10-06,10,2019-10-06
25,up,Mis-Teeq,Scandalous,29,4,32,,,,
26,-,French Montana,Unforgettable (feat. Swae Lee),-,9,42,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],24,8,4,,,,
28,-,Will Smith,Miami,-,3,41,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),7,2,46,,,,
30,down,Nicki Minaj,Red Ruby Da Sleeze,8,1,25,,,,
31,-,שחר סאול,תיקו תיקו,-,21,24,,,,
32,-,Hamza,Minuit 13 (feat. Christine and the Queens & Oxmo Puccino),-,32,3,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,7,8,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),56,1,66,,,,
35,-,P.M. Dawn,I'd Die Without You,-,20,22,,,,
36,down,Israel,Ted Talk,31,7,15,,,,
37,down,Stephane Legar,Favela,27,27,9,,,,
38,down,Drake,God's Plan,9,3,78,,,,
39,up,MC Lyte,Cold Rock a Party,63,28,17,,,,
40,-,Warren G,Regulate (feat. Nate Dogg),-,15,12,,,,
41,down,$upavillian,2023 Deja Vu (Instrumental),32,32,9,,,,
42,-,Gwen McCrae,Cradle of Love,-,42,4,,,,
43,up,NLE Choppa,It's Getting Hot,44,1,6,,,,
44,up,Nicki Minaj,Starships,50,2,47,,,,
45,-,Travis Scott,goosebumps,-,2,27,89,2020-04-26,18,2020-05-03
46,-,Shark Tank,Chris Isaak Can't Do a Thing (to Stop Me),-,46,3,,,,
47,down,Coi Leray & David Guetta,Make My Day,6,3,14,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,2,60,,,,
49,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,76,,,,
50,up,ישי שין,בשורה הראשונה,67,34,5,,,,
51,-,Salt-N-Pepa,Push It,-,51,4,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,12,21,,,,
53,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,2,51,,,,
54,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,2,47,,,,
55,-,Kaliii,Area Codes (415 Remix) [feat. Lil Kayla],-,55,1,,,,
56,-,50 Cent,In Da Club,-,1,54,,,,
57,-,Mattafix,Big City Life,-,4,47,,,,
58,-,Nicki Minaj,Va Va Voom,-,57,4,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,31,6,,,,
60,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,39,,,,
61,-,LYKO Music,עבדתי קשה,-,44,1,,,,
62,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,39,3,,,,
63,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,29,,,,
64,-,Kyro's Here,Jackie Chan,-,64,1,,,,
65,-,Sisqó,Thong Song (Re-Recorded),-,25,10,,,,
66,-,Devin Mcfly,Mega Mills,-,51,1,,,,
67,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,49,,,,
68,-,Denzel Curry,Sanjuro (feat. 454),-,68,2,,,,
69,-,120SEVEN & Vexor,Taking Shots,-,69,2,,,,
70,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,5,,,,
71,-,OutKast,Ms. Jackson,-,65,3,,,,
