Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,69,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,39,,,,
3,up,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",13,3,8,,,,
4,down,Post Malone,Cooped Up (feat. Roddy Ricch),3,1,8,,,,
5,-,Nelly,Just a Dream,-,1,100,,,,
6,up,Voltrex,Mac G Podcast and Chill Intro,10,1,8,,,,
7,-,zxcvozor288,Аъ,-,2,7,,,,
8,down,Megan Thee Stallion,Flamin’ Hottie,4,2,4,,,,
9,up,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],37,8,10,,,,
10,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,1,3,,,,
11,up,Kali,Area Codes,41,3,18,,,,
12,-,Coi Leray,My Body,-,2,19,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,42,,,,
14,-,French Montana,Wiggle It (feat. City Girls),-,1,98,,,,
15,-,Travis Scott,goosebumps,-,2,30,89,2020-04-26,18,2020-05-03
16,down,Coi Leray,Players,12,1,29,,,,
17,up,The Black Eyed Peas,Don't Phunk With My Heart,46,2,52,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,49,,,,
19,down,NLE Choppa,It's Getting Hot,9,1,13,,,,
20,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,28,4,83,,,,
21,up,Nicki Minaj,Red Ruby Da Sleeze,52,1,32,,,,
22,-,Post Malone,Wow.,-,1,73,,,,
23,up,ТМ Южный,Эй ма,27,1,122,,,,
24,down,Umaro,Ой йой йой,23,2,65,,,,
25,-,B.o.B,Middle Man / Mr. Mister,-,9,9,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,1,35,,,,
27,-,ПУХ,йен кертис,-,9,2,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,69,,,,
29,-,Eminem,River (feat. Ed Sheeran),-,1,59,,,,
30,down,SoFun,"Джоп, джоп (feat. Young Jf)",11,1,45,,,,
31,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,5,67,94,2020-08-02,94,2020-08-02
32,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,34,,,,
33,up,Coi Leray & David Guetta,Make My Day,44,3,22,,,,
34,up,Dave & Central Cee,Sprinter,48,4,7,,,,
35,-,Kanye West & Lil Pump,I Love It,-,5,65,,,,
36,-,Sean Kingston,Beautiful Girls,-,2,57,,,,
37,-,MC Lyte,Jamming (feat. MC Lyte),-,10,24,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,9,44,,,,
39,-,ANNA & Rich The Kid,Bando (Remix),-,5,52,,,,
40,-,Will Smith,Will 2K,-,1,47,,,,
41,-,Fort Minor,Believe Me (Album Version),-,5,35,,,,
42,-,Drake,Too Good (feat. Rihanna),-,2,64,,,,
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,2,67,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,2,48,,,,
45,-,Mase,Feel So Good,-,7,40,,,,
46,-,Meek Mill,Going Bad (feat. Drake),-,1,75,,,,
47,-,ששה קאלי & ברוך אברהם,שיעור,-,29,3,,,,
48,down,Kanye West,Homecoming (feat. Chris Martin),25,7,35,,,,
49,-,Wiz Khalifa,Black and Yellow,-,3,38,,,,
50,down,Eric B. & Rakim,Paid in Full,39,20,24,,,,
51,-,Avolaronda,М Ж,-,23,1,,,,
52,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,9,,,,
53,down,Gangshmang,יום חמישי,26,1,77,,,,
54,-,Ivey Sparxxx,Treat You Right,-,3,50,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,21,18,,,,
56,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,54,,,,
57,-,Angel,אני לא יודע,-,57,3,,,,
58,-,The Notorious B.I.G.,Hypnotize,-,30,25,,,,
59,-,Arrested Development,Mr Wendal,-,16,24,,,,
60,-,MC Lyte,Cold Rock a Party,-,28,18,,,,
61,up,ישי שין,בשורה הראשונה,65,34,9,,,,
62,-,Drake,Hotline Bling,-,3,68,,,,
63,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,1,66,,,,
64,down,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),53,24,6,,,,
65,-,Peled,Lo Rotsa Lishon,-,65,1,,,,
66,-,Bubble Wrap Trap,Bruria,-,66,1,,,,
67,up,Bendov,אין עם מי לדבר,67,66,2,,,,
68,-,אפסילון,שלא נדע,-,68,1,,,,
69,-,Brzl,לא יודע,-,69,1,,,,
70,-,עומר אפללו,עלי כותרת,-,70,1,,,,
71,-,Zbk,Х** с ним,-,71,1,,,,
72,-,х 6 Х 9 х,Красавица,-,72,1,,,,
73,-,I¶®F$$®™,Documentary,-,73,1,,,,
74,-,Czer,90's N 80's,-,56,3,,,,
75,-,Young Marco,Why,-,75,1,,,,
76,down,kadiata,Delete My Number,72,72,2,,,,
