Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SoFun,"Джоп, джоп (feat. Young Jf)",-,1,25,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,28,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,1,82,,,,
4,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,22,1,38,,,,
5,-,ТМ Южный,Эй ма,-,1,96,,,,
6,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,48,3,12,,,,
7,-,Skee-Lo,I Wish (Radio Edit),-,1,53,,,,
8,up,Umaro,Ой йой йой,11,2,37,,,,
9,down,Ricky Rich & ARAM Mafia,Habibi,8,1,57,,,,
10,up,Drake,Controlla,60,2,59,,,,
11,-,Cardi B & Bruno Mars,Please Me,-,7,48,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
13,-,Drake,God's Plan,-,3,64,,,,
14,-,Dyla Digital,No Brainer (Originally Performed by Dj Khaled ft. Justin Bieber Quavo Chance the Rapper) [Acoustic],-,12,23,,,,
15,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,2,52,,,,
16,up,Megan Thee Stallion,Her,20,2,27,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,26,,,,
18,-,Meek Mill,Going Bad (feat. Drake),-,1,59,,,,
19,-,Kanye West & Lil Pump,I Love It,-,5,48,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),21,3,50,10,2019-10-06,10,2019-10-06
21,down,Static & Ben El & Nasrin Kadri,חביב אלבי,16,1,28,,,,
22,up,D'алектика,ТМ,26,10,17,,,,
23,up,Coi Leray,Players,67,2,11,,,,
24,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,2,57,,,,
25,up,Drake,In My Feelings,45,5,54,,,,
26,up,The Black Eyed Peas,Pump It,55,5,37,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,1,44,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),44,6,37,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,2,35,,,,
30,down,Cardi B,Bodak Yellow,10,1,47,,,,
31,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),13,2,54,,,,
32,up,Attea,mère je t'aime (feat. Alfeny & Toko Blaze),77,32,2,,,,
33,down,Flo Rida,Low (feat. T-Pain),14,2,39,,,,
34,-,P.M. Dawn,I'd Die Without You,-,20,16,,,,
35,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,38,,,,
36,-,ANNA & Rich The Kid,Bando (Remix),-,5,41,,,,
37,down,Gangshmang,יום חמישי,17,1,66,,,,
38,-,Kanye West,Homecoming (feat. Chris Martin),-,7,25,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,32,,,,
40,-,The Roots & Erykah Badu,You Got Me,-,11,14,,,,
41,-,Spooks,Things I've Seen (Radio Edit),-,4,27,,,,
42,-,City Girls,Good Love (feat. Usher),-,1,14,,,,
43,down,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,38,3,47,,,,
44,-,Flo Rida,Can't Believe It (feat. Pitbull),-,3,48,,,,
45,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Ten Towns Remix]",-,25,5,,,,
46,-,Lil Mama,Lip Gloss,-,46,2,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,28,,,,
48,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,61,,,,
49,-,Flo Rida,How I Feel,-,1,34,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,30,21,,,,
51,-,Will Smith,Will 2K,-,1,39,,,,
52,-,Toni Braxton & Babyface,Have Yourself a Merry Little Christmas (Single Version),-,39,5,,,,
53,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,19,4,,,,
54,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,62,4,68,,,,
55,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,18,1,,,,
56,-,PayDay,"We Mashin' Slumped and Thowed (Featuring B. Mizzle, Massive, Classick, Sk)",-,47,1,,,,
57,down,Post Malone,Wow.,9,1,60,,,,
58,-,Missy Elliott,We Run This (Without Manicure Interlude),-,15,6,,,,
59,down,Drake,Too Good (feat. Rihanna),15,2,51,,,,
60,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),29,1,51,,,,
61,-,UGK,Cramping My Style,-,30,3,,,,
62,-,Sean Kingston,Beautiful Girls,-,2,51,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,43,5,100,2020-03-01,7,2020-04-26
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,1,,,,
65,-,MC Hammer,U Can'T Touch This,-,5,11,,,,
66,-,Drake,Nice For What,-,47,1,,,,
67,-,03 Clan,Play,-,67,1,,,,
68,-,"The Shadow, Subliminal & Mishpachat Tact",את אותי שופטת - המוביל הארצי/תאקט רמיקס (Instrumental - Remastered),-,31,11,,,,
69,-,Wyclef Jean,911,-,64,1,,,,
70,-,מחזמר בכפר,די ג'יי סקוויד,-,11,7,,,,
71,-,TL,Mami Mami,-,2,7,,,,
72,-,Sheepo,תני לי יד,-,2,13,,,,
73,-,הצ'אקרה השמינית,תפילת הדרך,-,61,3,,,,
74,-,Dillin Hoox,Don't Know How,-,74,1,,,,
75,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,75,1,,,,
76,-,THESAME,Амл,-,76,1,,,,
77,down,Astroknaut,Kontroller,73,50,13,,,,
78,-,Dead Rave,С А К У Р Ы Д У Х,-,2,2,,,,
