Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Stan (feat. Dido),-,1,2,,,,
2,up,Logic,100 Miles and Running (feat. Wale & John Lindahl),10,1,4,,,,
3,-,Flo Rida,Right Round (feat. Ke$ha),-,2,49,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,1,9,,,,
5,-,Lil Peep & XXXTENTACION,Falling Down,-,1,8,,,,
6,down,Nelly,Just a Dream,5,1,101,,,,
7,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,1,40,,,,
8,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,3,19,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,70,,,,
10,up,Coi Leray,My Body,12,2,20,,,,
11,up,SoFun,"Джоп, джоп (feat. Young Jf)",30,1,46,,,,
12,-,Will Smith,Miami,-,3,43,,,,
13,up,NLE Choppa,It's Getting Hot,19,1,14,,,,
14,up,Coi Leray,Players,16,1,30,,,,
15,-,Drake,God's Plan,-,3,81,,,,
16,up,Coi Leray & David Guetta,Make My Day,33,3,23,,,,
17,up,ТМ Южный,Эй ма,23,1,123,,,,
18,up,Umaro,Ой йой йой,24,2,66,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix) [Mixed],9,8,11,,,,
20,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,3,51,,,,
21,down,French Montana,Wiggle It (feat. City Girls),14,1,99,,,,
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,1,82,,,,
23,-,Pitbull,Hotel Room Service,-,3,40,,,,
24,-,Drake,In My Feelings,-,5,67,,,,
25,down,zxcvozor288,Аъ,7,2,8,,,,
26,-,Nicki Minaj,Starships,-,2,49,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,70,,,,
28,down,Sharon Leslie Brown,"The Sharon Brown Podcast, Podcast, Podcast Part 1, Thank you for listening to the Sharon Brown Podcast, Thank you for listening (Acapella)",3,3,9,,,,
29,-,Drake,Controlla,-,2,73,,,,
30,up,Gangshmang,יום חמישי,53,1,78,,,,
31,-,baeyouknowme,АОЙ,-,11,11,,,,
32,up,Ivey Sparxxx,Treat You Right,54,3,51,,,,
33,down,Voltrex,Mac G Podcast and Chill Intro,6,1,9,,,,
34,-,בית שני,כותרות,-,1,12,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,1,50,36,2020-02-16,36,2020-02-16
36,up,Will Smith,Will 2K,40,1,48,,,,
37,-,Ron Nesher & Hoodyman,לא מדבר עם חיות,-,7,41,,,,
38,-,Pesty Dreamer,#15Sec,-,3,8,,,,
39,down,Nicki Minaj,Red Ruby Da Sleeze,21,1,33,,,,
40,-,D'алектика,ТМ,-,10,29,,,,
41,up,Mase,Feel So Good,45,7,41,,,,
42,-,Baby Rasta Band,In the Summertime,-,39,5,,,,
43,down,Drake,Too Good (feat. Rihanna),42,2,65,,,,
44,down,The Black Eyed Peas,Don't Phunk With My Heart,17,2,53,,,,
45,-,Skee-Lo,I Wish (Radio Edit),-,1,63,,,,
46,-,NLE Choppa,Slut Me Out,-,46,4,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,41,,,,
48,down,Kanye West & Lil Pump,I Love It,35,5,66,,,,
49,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,50,,,,
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",31,5,68,94,2020-08-02,94,2020-08-02
51,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,2,63,,,,
52,-,Montell Jordan,This Is How We Do It,-,25,16,,,,
53,down,Kali,Area Codes,11,3,19,,,,
54,-,Nov16,הרב דין,-,54,2,,,,
55,-,Will Smith,Men In Black,-,6,49,,,,
56,-,Young Thug,Chanel (Go Get It) [feat. Gunna & Lil Baby],-,33,6,,,,
57,-,Sisqó,Thong Song (Re-Recorded),-,25,13,,,,
58,down,Dave & Central Cee,Sprinter,34,6,8,,,,
59,down,Kanye West,Homecoming (feat. Chris Martin),48,7,36,,,,
60,-,Fugees,Ready or Not,-,4,30,,,,
61,-,Warren G,Regulate (feat. Nate Dogg),-,15,15,,,,
62,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,31,,,,
63,-,Vadim Mechona,עבודה זרה,-,63,1,,,,
64,-,DJ ARCHITECT,Track-02,-,7,31,,,,
65,-,Michael Swissa,עם הגאנג,-,58,3,,,,
66,-,Salt-N-Pepa,Twist and Shout,-,66,1,,,,
67,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],55,21,19,,,,
68,down,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),64,24,7,,,,
69,down,MC Lyte,Cold Rock a Party,60,28,19,,,,
70,-,Iggy Azalea & Sophia Scott,Sex on the Beach,-,70,1,,,,
71,-,אבירי השולחן העגול,את עושה,-,71,1,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,1,22,,,,
73,-,BALTENEBROS,ЧМД? (feat. ALEF),-,37,1,,,,
74,-,Mayor,ערב טוב,-,5,2,,,,
75,down,אפסילון,שלא נדע,68,68,2,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,4,6,,,,
77,down,Bendov,אין עם מי לדבר,67,66,3,,,,
78,-,Original Yarden Golan,Lean,-,64,3,,,,
79,-,The Wiseguys,Ooh la La,-,70,3,,,,
80,-,tigita,Gimme Gimme More,-,80,1,,,,
81,-,Scrash,Por Causa do Amor,-,81,1,,,,
