Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,48,,,,
2,-,Nelly,Just a Dream,-,1,104,,,,
3,-,Eminem,Lose Yourself (Soundtrack Version),-,1,55,36,2020-02-16,36,2020-02-16
4,down,Lil Peep & XXXTENTACION,Falling Down,1,1,12,,,,
5,-,Static & Ben El & Nasrin Kadri,חביב אלבי,-,1,61,,,,
6,-,Iggy Azalea,Fancy (feat. Charli XCX),-,2,9,,,,
7,down,Gangshmang,יום חמישי,3,1,89,,,,
8,up,Nicki Minaj,Red Ruby Da Sleeze,11,1,41,,,,
9,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),30,3,31,,,,
10,down,Артист.,Тег на Тег,7,5,12,,,,
11,-,בית שני,כותרות,-,1,21,,,,
12,down,Drake,Hotline Bling,6,3,76,,,,
13,-,Coi Leray,Players,-,1,39,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,42,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],51,3,42,,,,
16,up,NLE Choppa,It's Getting Hot,22,1,25,,,,
17,-,Voltrex,Mac G Podcast and Chill Intro,-,1,19,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,78,,,,
19,-,Zubz X the Assembly,Rise (feat. Eva Morgan & Brendon Gold),-,8,2,,,,
20,down,Coi Leray & David Guetta,Make My Day,4,3,34,,,,
21,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,61,,,,
22,down,SoFun,"Джоп, джоп (feat. Young Jf)",13,1,57,,,,
23,up,Mami,Mami,28,8,11,,,,
24,-,Pesty Dreamer,#15Sec,-,3,12,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,9,47,,,,
26,down,Umaro,Ой йой йой,21,2,77,,,,
27,up,Nelly,Hot In Herre,49,3,40,,,,
28,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,1,85,,,,
29,-,DJ Shadow,Mashin' On the Motorway (In Tune and On Time),-,24,12,,,,
30,-,Eminem,Without Me,-,1,55,,,,
31,up,Flo Rida,How I Feel,41,1,42,,,,
32,-,Vanilla Ice,Ice Ice Baby,-,12,28,,,,
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,33,1,26,2019-10-06,26,2019-10-06
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,2,79,2020-04-19,1,2020-07-05
35,-,DJ ARCHITECT,Track-03,-,5,3,,,,
36,down,Drake,God's Plan,8,3,91,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,47,,,,
38,-,DJ ARCHITECT,Track-02,-,7,34,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,12,,,,
40,-,DJ ARCHITECT,Track-01,-,40,1,,,,
41,down,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],24,14,5,,,,
42,up,50 Cent,In Da Club,44,1,61,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,46,,,,
44,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,32,7,,,,
45,-,Post Malone,Circles,-,1,19,2,2019-10-06,2,2019-10-06
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,1,100,,,,
47,up,Wiz Khalifa,Black and Yellow,52,3,41,,,,
48,up,ע י ד ו,Far Away,70,11,3,,,,
49,-,Meek Mill,Going Bad (feat. Drake),-,1,82,,,,
50,-,"SÄD, Djemeia & Slum Village",Slow Part 1 (Filewile Remix),-,50,7,,,,
51,-,Will Smith,Miami,-,3,46,,,,
52,up,ASjoy,די ג'יי,55,25,8,,,,
53,-,TVGUCCI,Bora Bora,-,4,13,,,,
54,-,Roni Levi,אני ואת,-,21,1,,,,
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,43,,,,
56,-,Rae Khalil,Allstar (feat. Free Nationals),-,1,39,,,,
57,-,Spooks,Things I've Seen (Radio Edit),-,4,34,,,,
58,-,Preme,Jackie Chan (feat. Post Malone),-,58,1,,,,
59,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,53,,,,
60,-,Crack Ignaz,Coupe Coupe (feat. FKN SKZ),-,11,3,,,,
61,-,will.i.am & Nicki Minaj,"Check It Out (Main, Explicit Version)",-,61,1,,,,
62,down,Coi Leray,My Body,5,2,28,,,,
63,-,The Notorious B.I.G.,Hypnotize,-,30,28,,,,
64,-,UV,רדי סט גו,-,62,5,,,,
65,-,Flo Rida,Wild Ones (feat. Sia),-,6,49,,,,
66,-,NLE Choppa,Slut Me Out,-,40,5,,,,
67,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,4,90,,,,
68,-,Will Smith,Will 2K,-,1,51,,,,
69,down,Lame.Wav,$eAN Paul,27,9,30,,,,
70,down,Dave & Central Cee,Sprinter,14,4,14,,,,
71,-,Drake,In My Feelings,-,66,2,,,,
72,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,3,43,,,,
73,down,ILΛI,שאת איתו,29,29,2,,,,
74,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,3,33,,,,
75,down,MC Lyte,Cold Rock a Party,56,28,22,,,,
76,-,LL Cool J,Phenomenon,-,51,3,,,,
77,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,1,82,,,,
78,down,Rucci רוצ'י,גם וגם וגם,53,24,3,,,,
79,-,Asharp,הכל לטובה,-,26,15,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,31,13,,,,
81,-,Fort Minor,Believe Me (Album Version),-,5,37,,,,
82,-,Apocalipsa,ביחד ננצח,-,17,1,,,,
83,-,שחר סאול,תיקו תיקו,-,21,27,,,,
84,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,33,,,,
85,down,Ness & Stilla,חרבו דרבו,40,21,8,,,,
86,-,בר בשר,שלג,-,52,1,,,,
87,-,OutKast,Ms. Jackson,-,65,7,,,,
88,-,Drake,Too Good (feat. Rihanna),-,2,71,,,,
89,down,Post Malone,Wow.,18,1,79,,,,
90,-,Ravid Plotnik,סרט הודי,-,15,4,,,,
91,-,"Subliminal, Avi Mesika & Kobi Peretz",באה לי טוב,-,3,5,,,,
92,-,E-Z,הויסקי והג'וני (feat. Nadav Guedj),-,53,3,,,,
93,-,במבוזל,נדודי שינה,-,93,1,,,,
94,-,Nomok & ROA,Outburst,-,94,1,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,81,1,,,,
96,-,MKLS,Sugar,-,74,2,,,,
97,down,MC Lyte,Jamming (feat. MC Lyte),47,10,28,,,,
98,down,Subliminal & Eden Gabay,שרוטים,59,5,3,,,,
99,-,Childish Gambino,This Is America,-,6,62,,,,
100,-,צב חשמל,כל דבר שנגמר,-,20,1,,,,
